Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 09:00:00,2.65488,0.77434,2.7655000000000003,1.54128,0.44954000000000005,1.6055000000000001,1.1136,0.32480000000000003,1.16,2.47248,0.7211400000000001,2.5755,1.54128,0.44954000000000005,1.6055000000000001,0.9312,0.2716,0.97
2019-03-31 09:30:00,2.50032,0.72926,2.6045,1.54032,0.44926000000000005,1.6045,0.96,0.28,1.0,2.02032,0.58926,2.1045,1.54032,0.44926000000000005,1.6045,0.48,0.14,0.5
2019-03-31 10:00:00,2.6068800000000003,0.76034,2.7155,1.54128,0.44954000000000005,1.6055000000000001,1.0656,0.3108,1.11,2.02128,0.5895400000000001,2.1055,1.54128,0.44954000000000005,1.6055000000000001,0.48,0.14,0.5
2019-03-31 10:30:00,2.71056,0.7905800000000001,2.8235,1.53936,0.44898000000000005,1.6035,1.1712,0.3416,1.22,2.00016,0.58338,2.0835,1.53936,0.44898000000000005,1.6035,0.46080000000000004,0.13440000000000002,0.48
2019-03-31 11:00:00,2.57568,0.75124,2.683,1.53888,0.44884,1.603,1.0368,0.3024,1.08,1.94208,0.56644,2.023,1.53888,0.44884,1.603,0.4032,0.11760000000000001,0.42
2019-03-31 11:30:00,2.50704,0.7312200000000001,2.6115,1.5374400000000001,0.44842000000000004,1.6015000000000001,0.9696,0.2828,1.01,2.21904,0.64722,2.3115,1.5374400000000001,0.44842000000000004,1.6015000000000001,0.6816,0.1988,0.71
2019-03-31 12:00:00,2.556,0.7455,2.6625,1.5384,0.44870000000000004,1.6025,1.0176,0.2968,1.06,2.4024,0.7007,2.5025,1.5384,0.44870000000000004,1.6025,0.864,0.252,0.9
2019-03-31 12:30:00,2.46768,0.71974,2.5705,1.53648,0.44814000000000004,1.6005,0.9312,0.2716,0.97,2.31408,0.6749400000000001,2.4105,1.53648,0.44814000000000004,1.6005,0.7776000000000001,0.2268,0.81
2019-03-31 13:00:00,2.5358400000000003,0.73962,2.6415,1.5374400000000001,0.44842000000000004,1.6015000000000001,0.9984000000000001,0.2912,1.04,2.37264,0.6920200000000001,2.4715,1.5374400000000001,0.44842000000000004,1.6015000000000001,0.8352,0.2436,0.87
2019-03-31 13:30:00,2.64048,0.77014,2.7505,1.53648,0.44814000000000004,1.6005,1.104,0.322,1.15,2.40048,0.7001400000000001,2.5005,1.53648,0.44814000000000004,1.6005,0.864,0.252,0.9
2019-03-31 14:00:00,2.2848,0.6664,2.38,1.536,0.448,1.6,0.7488,0.2184,0.78,1.7184,0.5012,1.79,1.536,0.448,1.6,0.1824,0.053200000000000004,0.19
2019-03-31 14:30:00,2.3332800000000002,0.68054,2.4305,1.53648,0.44814000000000004,1.6005,0.7968000000000001,0.23240000000000002,0.8300000000000001,1.72848,0.50414,1.8005,1.53648,0.44814000000000004,1.6005,0.192,0.056,0.2
2019-03-31 15:00:00,2.2862400000000003,0.6668200000000001,2.3815,1.5374400000000001,0.44842000000000004,1.6015000000000001,0.7488,0.2184,0.78,1.72944,0.5044200000000001,1.8014999999999999,1.5374400000000001,0.44842000000000004,1.6015000000000001,0.192,0.056,0.2
2019-03-31 15:30:00,2.28672,0.6669600000000001,2.382,1.5379200000000002,0.44856,1.6019999999999999,0.7488,0.2184,0.78,1.79712,0.5241600000000001,1.8719999999999999,1.5379200000000002,0.44856,1.6019999999999999,0.2592,0.0756,0.27
2019-03-31 16:00:00,2.2464,0.6552,2.34,1.536,0.448,1.6,0.7104,0.20720000000000002,0.74,1.7664,0.5152,1.8399999999999999,1.536,0.448,1.6,0.23040000000000002,0.06720000000000001,0.24
2019-03-31 16:30:00,2.55504,0.7452200000000001,2.6615,1.5374400000000001,0.44842000000000004,1.6015000000000001,1.0176,0.2968,1.06,2.0366400000000002,0.5940200000000001,2.1215,1.5374400000000001,0.44842000000000004,1.6015000000000001,0.49920000000000003,0.1456,0.52
2019-03-31 17:00:00,2.31456,0.67508,2.411,1.53696,0.44828,1.601,0.7776000000000001,0.2268,0.81,1.77696,0.5182800000000001,1.851,1.53696,0.44828,1.601,0.24,0.07,0.25
2019-03-31 17:30:00,2.4216,0.7063,2.5225,1.5384,0.44870000000000004,1.6025,0.8832000000000001,0.2576,0.92,1.932,0.5635,2.0125,1.5384,0.44870000000000004,1.6025,0.3936,0.1148,0.41000000000000003
2019-03-31 18:00:00,2.19264,0.6395200000000001,2.284,1.53984,0.44912,1.604,0.6528,0.1904,0.68,1.8278400000000001,0.53312,1.904,1.53984,0.44912,1.604,0.28800000000000003,0.084,0.30000000000000004
2019-03-31 18:30:00,2.28912,0.66766,2.3845,1.54032,0.44926000000000005,1.6045,0.7488,0.2184,0.78,1.92432,0.5612600000000001,2.0045,1.54032,0.44926000000000005,1.6045,0.384,0.112,0.4
2019-03-31 19:00:00,2.52864,0.7375200000000001,2.634,1.53984,0.44912,1.604,0.9888,0.2884,1.03,2.05824,0.6003200000000001,2.144,1.53984,0.44912,1.604,0.5184,0.1512,0.54
2019-03-31 19:30:00,2.52864,0.7375200000000001,2.634,1.53984,0.44912,1.604,0.9888,0.2884,1.03,2.43264,0.70952,2.534,1.53984,0.44912,1.604,0.8928,0.2604,0.93
2019-03-31 20:00:00,2.6616,0.7763,2.7725,1.5384,0.44870000000000004,1.6025,1.1232,0.3276,1.17,2.4024,0.7007,2.5025,1.5384,0.44870000000000004,1.6025,0.864,0.252,0.9
2019-03-31 20:30:00,2.84496,0.8297800000000001,2.9635,1.53936,0.44898000000000005,1.6035,1.3056,0.3808,1.3599999999999999,2.52816,0.73738,2.6335,1.53936,0.44898000000000005,1.6035,0.9888,0.2884,1.03
2019-03-31 21:00:00,2.93232,0.85526,3.0545,1.54032,0.44926000000000005,1.6045,1.392,0.406,1.45,2.59632,0.75726,2.7045,1.54032,0.44926000000000005,1.6045,1.056,0.308,1.1
2019-03-31 21:30:00,3.01824,0.8803200000000001,3.144,1.53984,0.44912,1.604,1.4784000000000002,0.4312,1.54,2.71104,0.7907200000000001,2.824,1.53984,0.44912,1.604,1.1712,0.3416,1.22
2019-03-31 22:00:00,2.6716800000000003,0.77924,2.783,1.53888,0.44884,1.603,1.1328,0.3304,1.18,2.43168,0.7092400000000001,2.533,1.53888,0.44884,1.603,0.8928,0.2604,0.93
2019-03-31 22:30:00,2.5872,0.7546,2.6950000000000003,1.5408,0.4494,1.605,1.0464,0.3052,1.09,2.4336,0.7098,2.535,1.5408,0.4494,1.605,0.8928,0.2604,0.93
2019-03-31 23:00:00,2.70048,0.7876400000000001,2.813,1.53888,0.44884,1.603,1.1616,0.3388,1.21,2.56608,0.7484400000000001,2.673,1.53888,0.44884,1.603,1.0272000000000001,0.29960000000000003,1.07
2019-03-31 23:30:00,2.6716800000000003,0.77924,2.783,1.53888,0.44884,1.603,1.1328,0.3304,1.18,2.53728,0.74004,2.643,1.53888,0.44884,1.603,0.9984000000000001,0.2912,1.04
2019-04-01 00:00:00,2.72928,0.7960400000000001,2.843,1.53888,0.44884,1.603,1.1904,0.3472,1.24,2.54688,0.7428400000000001,2.653,1.53888,0.44884,1.603,1.008,0.294,1.05
2019-04-01 00:30:00,2.6361600000000003,0.76888,2.746,1.54176,0.44968,1.6059999999999999,1.0944,0.31920000000000004,1.1400000000000001,2.42496,0.70728,2.526,1.54176,0.44968,1.6059999999999999,0.8832000000000001,0.2576,0.92
2019-04-01 01:00:00,2.57616,0.75138,2.6835,1.53936,0.44898000000000005,1.6035,1.0368,0.3024,1.08,2.36496,0.6897800000000001,2.4635,1.53936,0.44898000000000005,1.6035,0.8256,0.24080000000000001,0.86
2019-04-01 01:30:00,2.7124800000000002,0.7911400000000001,2.8255,1.54128,0.44954000000000005,1.6055000000000001,1.1712,0.3416,1.22,2.52048,0.73514,2.6255,1.54128,0.44954000000000005,1.6055000000000001,0.9792000000000001,0.2856,1.02
2019-04-01 02:00:00,2.59584,0.75712,2.7039999999999997,1.53984,0.44912,1.604,1.056,0.308,1.1,2.44224,0.7123200000000001,2.544,1.53984,0.44912,1.604,0.9024000000000001,0.2632,0.9400000000000001
2019-04-01 02:30:00,2.75136,0.8024800000000001,2.866,1.54176,0.44968,1.6059999999999999,1.2096,0.3528,1.26,2.54976,0.74368,2.656,1.54176,0.44968,1.6059999999999999,1.008,0.294,1.05
2019-04-01 03:00:00,2.76864,0.80752,2.884,1.53984,0.44912,1.604,1.2288000000000001,0.3584,1.28,2.49984,0.7291200000000001,2.604,1.53984,0.44912,1.604,0.96,0.28,1.0
2019-04-01 03:30:00,2.59632,0.75726,2.7045,1.54032,0.44926000000000005,1.6045,1.056,0.308,1.1,2.26992,0.6620600000000001,2.3645,1.54032,0.44926000000000005,1.6045,0.7296,0.21280000000000002,0.76
2019-04-01 04:00:00,2.66496,0.7772800000000001,2.776,1.54176,0.44968,1.6059999999999999,1.1232,0.3276,1.17,2.26176,0.65968,2.356,1.54176,0.44968,1.6059999999999999,0.72,0.21,0.75
2019-04-01 04:30:00,2.83632,0.8272600000000001,2.9545,1.54032,0.44926000000000005,1.6045,1.296,0.378,1.35,2.4043200000000002,0.7012600000000001,2.5045,1.54032,0.44926000000000005,1.6045,0.864,0.252,0.9
2019-04-01 05:00:00,2.78688,0.8128400000000001,2.903,1.53888,0.44884,1.603,1.248,0.364,1.3,2.34528,0.6840400000000001,2.443,1.53888,0.44884,1.603,0.8064,0.23520000000000002,0.84
2019-04-01 05:30:00,2.8910400000000003,0.8432200000000001,3.0115,1.5374400000000001,0.44842000000000004,1.6015000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,2.5358400000000003,0.73962,2.6415,1.5374400000000001,0.44842000000000004,1.6015000000000001,0.9984000000000001,0.2912,1.04
2019-04-01 06:00:00,3.2304,0.9422,3.365,1.5408,0.4494,1.605,1.6896,0.4928,1.76,2.8272,0.8246,2.9450000000000003,1.5408,0.4494,1.605,1.2864,0.37520000000000003,1.34
2019-04-01 06:30:00,3.39312,0.9896600000000001,3.5345,1.54032,0.44926000000000005,1.6045,1.8528,0.5404,1.9300000000000002,2.99952,0.8748600000000001,3.1245,1.54032,0.44926000000000005,1.6045,1.4592,0.42560000000000003,1.52
2019-04-01 07:00:00,3.672,1.071,3.825,1.5408,0.4494,1.605,2.1312,0.6216,2.22,3.1824,0.9282,3.315,1.5408,0.4494,1.605,1.6416,0.4788,1.71
2019-04-01 07:30:00,3.81504,1.11272,3.974,1.53984,0.44912,1.604,2.2752,0.6636000000000001,2.37,3.25824,0.95032,3.394,1.53984,0.44912,1.604,1.7184,0.5012,1.79
2019-04-01 08:00:00,3.8928000000000003,1.1354,4.055,1.5408,0.4494,1.605,2.352,0.686,2.45,3.3552,0.9786,3.495,1.5408,0.4494,1.605,1.8144,0.5292,1.8900000000000001
2019-04-01 08:30:00,3.71712,1.08416,3.872,1.5379200000000002,0.44856,1.6019999999999999,2.1792,0.6356,2.27,3.39072,0.9889600000000001,3.532,1.5379200000000002,0.44856,1.6019999999999999,1.8528,0.5404,1.9300000000000002
2019-04-01 09:00:00,3.6144,1.0542,3.765,1.5408,0.4494,1.605,2.0736,0.6048,2.16,3.432,1.001,3.575,1.5408,0.4494,1.605,1.8912,0.5516,1.97
2019-04-01 09:30:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2019-04-01 10:00:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-04-01 10:30:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2019-04-01 11:00:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2019-04-01 11:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-04-01 12:00:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-04-01 12:30:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2019-04-01 13:00:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2019-04-01 13:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-04-01 14:00:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2019-04-01 14:30:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-04-01 15:00:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-04-01 15:30:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-04-01 16:00:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2019-04-01 16:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-04-01 17:00:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2019-04-01 17:30:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-04-01 18:00:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2019-04-01 18:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-01 19:00:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-04-01 19:30:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2019-04-01 20:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-04-01 20:30:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-04-01 21:00:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2019-04-01 21:30:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2019-04-01 22:00:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2019-04-01 22:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2019-04-01 23:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2019-04-01 23:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2019-04-02 00:00:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-02 00:30:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2019-04-02 01:00:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2019-04-02 01:30:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2019-04-02 02:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2019-04-02 02:30:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2019-04-02 03:00:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2019-04-02 03:30:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2019-04-02 04:00:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2019-04-02 04:30:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2019-04-02 05:00:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2019-04-02 05:30:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-04-02 06:00:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-04-02 06:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2019-04-02 07:00:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-04-02 07:30:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-04-02 08:00:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2019-04-02 08:30:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2019-04-02 09:00:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2019-04-02 09:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-04-02 10:00:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-04-02 10:30:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-04-02 11:00:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-04-02 11:30:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2019-04-02 12:00:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2019-04-02 12:30:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2019-04-02 13:00:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2019-04-02 13:30:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2019-04-02 14:00:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-04-02 14:30:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
