Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,12.3
604515,Penally Church,2024-04-09T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,20.5
604515,Penally Church,2024-04-09T23:40:00.000+00:00,transformer,,Temperature,C,19.8
604515,Penally Church,2024-04-09T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.17
604515,Penally Church,2024-04-09T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.59
604515,Penally Church,2024-04-09T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.15
604515,Penally Church,2024-04-09T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.84
604515,Penally Church,2024-04-09T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.34
604515,Penally Church,2024-04-09T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.38
604515,Penally Church,2024-04-09T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.2
604515,Penally Church,2024-04-09T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.48
604515,Penally Church,2024-04-09T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.76
604515,Penally Church,2024-04-09T23:40:00.000+00:00,busbar,,L3 Active Power,kW,16.9
604515,Penally Church,2024-04-09T23:40:00.000+00:00,busbar,,L2 Active Power,kW,10.66
604515,Penally Church,2024-04-09T23:40:00.000+00:00,busbar,,L1 Active Power,kW,20.29
604515,Penally Church,2024-04-09T23:40:00.000+00:00,busbar,,N Current (RMS),A,46.3
604515,Penally Church,2024-04-09T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,71.5
604515,Penally Church,2024-04-09T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,45.8
604515,Penally Church,2024-04-09T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,85.5
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.04
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.04
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.01
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,5,N Current (RMS),A,0.2
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.3
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.07
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.11
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,4,N Current (RMS),A,0.2
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.15
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.39
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.95
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,12.02
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.53
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,15.37
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,3,N Current (RMS),A,42.0
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,50.8
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,29.0
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,65.3
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.22
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.18
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.06
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.0
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,-0.15
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.2
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,2,N Current (RMS),A,5.5
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,5.8
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,1.2
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,1.1
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.37
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.5
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.5
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.57
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.64
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.0
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,1,N Current (RMS),A,10.0
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,15.8
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,12.0
604515,Penally Church,2024-04-09T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,21.3
604515,Penally Church,2024-04-09T23:30:00.000+00:00,transformer,,Temperature,C,19.9
604515,Penally Church,2024-04-09T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.12
604515,Penally Church,2024-04-09T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.74
604515,Penally Church,2024-04-09T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.13
604515,Penally Church,2024-04-09T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.75
604515,Penally Church,2024-04-09T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.29
604515,Penally Church,2024-04-09T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.32
604515,Penally Church,2024-04-09T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.52
604515,Penally Church,2024-04-09T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.1
604515,Penally Church,2024-04-09T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.54
604515,Penally Church,2024-04-09T23:30:00.000+00:00,busbar,,L3 Active Power,kW,16.6
604515,Penally Church,2024-04-09T23:30:00.000+00:00,busbar,,L2 Active Power,kW,8.95
604515,Penally Church,2024-04-09T23:30:00.000+00:00,busbar,,L1 Active Power,kW,20.57
604515,Penally Church,2024-04-09T23:30:00.000+00:00,busbar,,N Current (RMS),A,49.9
604515,Penally Church,2024-04-09T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,69.9
604515,Penally Church,2024-04-09T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,38.9
604515,Penally Church,2024-04-09T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,86.9
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.04
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.01
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.05
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.02
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,5,N Current (RMS),A,0.2
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,0.3
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.08
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.02
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.12
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,4,N Current (RMS),A,0.2
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.79
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.41
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.96
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,13.69
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,5.22
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,14.92
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,3,N Current (RMS),A,50.8
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,59.0
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,23.5
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,63.7
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.21
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.23
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.01
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.21
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,-0.18
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.35
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,2,N Current (RMS),A,1.8
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,1.4
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,1.4
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,1.5
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.66
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.3
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.77
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.72
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.34
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.93
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,1,N Current (RMS),A,10.4
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,16.5
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,10.4
604515,Penally Church,2024-04-09T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,21.2
604515,Penally Church,2024-04-09T23:20:00.000+00:00,transformer,,Temperature,C,19.9
604515,Penally Church,2024-04-09T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.09
604515,Penally Church,2024-04-09T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.96
604515,Penally Church,2024-04-09T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.12
604515,Penally Church,2024-04-09T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.14
604515,Penally Church,2024-04-09T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.29
604515,Penally Church,2024-04-09T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.43
604515,Penally Church,2024-04-09T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.88
604515,Penally Church,2024-04-09T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.36
604515,Penally Church,2024-04-09T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.24
604515,Penally Church,2024-04-09T23:20:00.000+00:00,busbar,,L3 Active Power,kW,17.61
604515,Penally Church,2024-04-09T23:20:00.000+00:00,busbar,,L2 Active Power,kW,7.31
604515,Penally Church,2024-04-09T23:20:00.000+00:00,busbar,,L1 Active Power,kW,20.2
604515,Penally Church,2024-04-09T23:20:00.000+00:00,busbar,,N Current (RMS),A,58.6
604515,Penally Church,2024-04-09T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,75.1
604515,Penally Church,2024-04-09T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,32.2
604515,Penally Church,2024-04-09T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,85.4
604515,Penally Church,2024-04-09T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.04
604515,Penally Church,2024-04-09T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
604515,Penally Church,2024-04-09T23:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
604515,Penally Church,2024-04-09T23:10:00.000+00:00,feeder,5,L3 Active Power,kW,0.01
604515,Penally Church,2024-04-09T23:10:00.000+00:00,feeder,5,L2 Active Power,kW,0.04
604515,Penally Church,2024-04-09T23:10:00.000+00:00,feeder,5,L1 Active Power,kW,0.02
604515,Penally Church,2024-04-09T23:10:00.000+00:00,feeder,5,N Current (RMS),A,0.2
604515,Penally Church,2024-04-09T23:10:00.000+00:00,feeder,5,L3 Current (RMS),A,0.3
