site,time,unit,value
Harbury 33Kv,10/11/2023 08:25:00,MW,50.041658004
Harbury 33Kv,10/11/2023 08:30:00,MW,49.69478542
Harbury 33Kv,10/11/2023 08:35:00,MW,48.878518344999996
Harbury 33Kv,10/11/2023 08:40:00,MW,48.198359185
Harbury 33Kv,10/11/2023 08:45:00,MW,48.14363021
Harbury 33Kv,10/11/2023 08:50:00,MW,47.889178496
Harbury 33Kv,10/11/2023 08:55:00,MW,47.505879354
Harbury 33Kv,10/11/2023 09:00:00,MW,47.962531285000004
Harbury 33Kv,10/11/2023 09:05:00,MW,47.949520936
Harbury 33Kv,10/11/2023 09:10:00,MW,48.19189807
Harbury 33Kv,10/11/2023 09:15:00,MW,48.72034814
Harbury 33Kv,10/11/2023 09:20:00,MW,48.94949676
Harbury 33Kv,10/11/2023 09:25:00,MW,49.2389736
Harbury 33Kv,10/11/2023 09:30:00,MW,48.912487445000004
Harbury 33Kv,10/11/2023 09:35:00,MW,49.305683280000004
Harbury 33Kv,10/11/2023 09:40:00,MW,47.65691291
Harbury 33Kv,10/11/2023 09:45:00,MW,46.666932725
Harbury 33Kv,10/11/2023 09:50:00,MW,45.585820419
Harbury 33Kv,10/11/2023 09:55:00,MW,44.880370625000005
Harbury 33Kv,10/11/2023 10:00:00,MW,45.16002101
Harbury 33Kv,10/11/2023 10:05:00,MW,44.687381514
Harbury 33Kv,10/11/2023 10:10:00,MW,44.440542955
Harbury 33Kv,10/11/2023 10:15:00,MW,42.82406806
Harbury 33Kv,10/11/2023 10:20:00,MW,40.114184734
Harbury 33Kv,10/11/2023 10:25:00,MW,39.154911816
Harbury 33Kv,10/11/2023 10:30:00,MW,40.2184742
Harbury 33Kv,10/11/2023 10:35:00,MW,40.352037136
Harbury 33Kv,10/11/2023 10:40:00,MW,43.25880015
Harbury 33Kv,10/11/2023 10:45:00,MW,44.093357090000005
Harbury 33Kv,10/11/2023 10:50:00,MW,45.114570279999995
Harbury 33Kv,10/11/2023 10:55:00,MW,42.649876464
Harbury 33Kv,10/11/2023 11:00:00,MW,42.73353822
Harbury 33Kv,10/11/2023 11:05:00,MW,41.64366711
Harbury 33Kv,10/11/2023 11:10:00,MW,40.823603876
Harbury 33Kv,10/11/2023 11:15:00,MW,40.777814265
Harbury 33Kv,10/11/2023 11:20:00,MW,36.93105449
Harbury 33Kv,10/11/2023 11:25:00,MW,37.46185417
Harbury 33Kv,10/11/2023 11:30:00,MW,38.52712387
Harbury 33Kv,10/11/2023 11:35:00,MW,40.741729856
Harbury 33Kv,10/11/2023 11:40:00,MW,41.857598615
Harbury 33Kv,10/11/2023 11:45:00,MW,44.496715115
Harbury 33Kv,10/11/2023 11:50:00,MW,44.52365089
Harbury 33Kv,10/11/2023 11:55:00,MW,46.48135175
Harbury 33Kv,10/11/2023 12:00:00,MW,48.582278165
Harbury 33Kv,10/11/2023 12:05:00,MW,49.351740681
Harbury 33Kv,10/11/2023 12:10:00,MW,49.42622062
Harbury 33Kv,10/11/2023 12:15:00,MW,50.00608231
Harbury 33Kv,10/11/2023 12:20:00,MW,49.85390034
Harbury 33Kv,10/11/2023 12:25:00,MW,48.280758715000005
Harbury 33Kv,10/11/2023 12:30:00,MW,47.949868326
Harbury 33Kv,10/11/2023 12:35:00,MW,45.89694755
Harbury 33Kv,10/11/2023 12:40:00,MW,43.685170745
Harbury 33Kv,10/11/2023 12:45:00,MW,41.310321630000004
Harbury 33Kv,10/11/2023 12:50:00,MW,42.209406740000006
Harbury 33Kv,10/11/2023 12:55:00,MW,43.07398346
Harbury 33Kv,10/11/2023 13:00:00,MW,43.993322825999996
Harbury 33Kv,10/11/2023 13:05:00,MW,46.225933149999996
Harbury 33Kv,10/11/2023 13:10:00,MW,46.37405427
Harbury 33Kv,10/11/2023 13:15:00,MW,45.87858816
Harbury 33Kv,10/11/2023 13:20:00,MW,45.38964103
Harbury 33Kv,10/11/2023 13:25:00,MW,45.11116064
Harbury 33Kv,10/11/2023 13:30:00,MW,46.041453249999996
Harbury 33Kv,10/11/2023 13:35:00,MW,47.53925601
Harbury 33Kv,10/11/2023 13:40:00,MW,47.6373833
Harbury 33Kv,10/11/2023 13:45:00,MW,47.66976525
Harbury 33Kv,10/11/2023 13:50:00,MW,47.7293671
Harbury 33Kv,10/11/2023 13:55:00,MW,45.57158945
Harbury 33Kv,10/11/2023 14:00:00,MW,44.216939155
Harbury 33Kv,10/11/2023 14:05:00,MW,46.57155198
Harbury 33Kv,10/11/2023 14:10:00,MW,48.493176996
Harbury 33Kv,10/11/2023 14:15:00,MW,48.841923630000004
Harbury 33Kv,10/11/2023 14:20:00,MW,48.785406713
Harbury 33Kv,10/11/2023 14:25:00,MW,47.549092724
Harbury 33Kv,10/11/2023 14:30:00,MW,46.686406068000004
Harbury 33Kv,10/11/2023 14:35:00,MW,47.23133082
Harbury 33Kv,10/11/2023 14:40:00,MW,46.659369815
Harbury 33Kv,10/11/2023 14:45:00,MW,46.068878952000006
Harbury 33Kv,10/11/2023 14:50:00,MW,47.456214936
Harbury 33Kv,10/11/2023 14:55:00,MW,48.194254393
Harbury 33Kv,10/11/2023 15:00:00,MW,48.133902106
Harbury 33Kv,10/11/2023 15:05:00,MW,47.181279524
Harbury 33Kv,10/11/2023 15:10:00,MW,48.416493726999995
Harbury 33Kv,10/11/2023 15:15:00,MW,48.204467164
Harbury 33Kv,10/11/2023 15:20:00,MW,47.608122438
Harbury 33Kv,10/11/2023 15:25:00,MW,47.175189764
Harbury 33Kv,10/11/2023 15:30:00,MW,48.5338140495
Harbury 33Kv,10/11/2023 15:35:00,MW,49.413349315
Harbury 33Kv,10/11/2023 15:40:00,MW,50.2158343007
Harbury 33Kv,10/11/2023 15:45:00,MW,50.258106376499995
Harbury 33Kv,10/11/2023 15:50:00,MW,50.66623982
Harbury 33Kv,10/11/2023 15:55:00,MW,51.74557972
Harbury 33Kv,10/11/2023 16:00:00,MW,51.021983
Harbury 33Kv,10/11/2023 16:05:00,MW,52.36267095
Harbury 33Kv,10/11/2023 16:10:00,MW,54.42263837
Harbury 33Kv,10/11/2023 16:15:00,MW,54.72512466
Harbury 33Kv,10/11/2023 16:20:00,MW,54.918051440000006
Harbury 33Kv,10/11/2023 16:25:00,MW,54.57251101
Harbury 33Kv,10/11/2023 16:30:00,MW,54.56964711
Harbury 33Kv,10/11/2023 16:35:00,MW,54.90512535
Harbury 33Kv,10/11/2023 16:40:00,MW,54.98795443
Harbury 33Kv,10/11/2023 16:45:00,MW,55.01494328
Harbury 33Kv,10/11/2023 16:50:00,MW,54.82182915
Harbury 33Kv,10/11/2023 16:55:00,MW,54.80279617
Harbury 33Kv,10/11/2023 17:00:00,MW,54.487329710000004
Harbury 33Kv,10/11/2023 17:05:00,MW,54.127303430000005
Harbury 33Kv,10/11/2023 17:10:00,MW,52.90027366
Harbury 33Kv,10/11/2023 17:15:00,MW,53.61438176
Harbury 33Kv,10/11/2023 17:20:00,MW,54.43335227
Harbury 33Kv,10/11/2023 17:25:00,MW,54.91282891
Harbury 33Kv,10/11/2023 17:30:00,MW,55.49324429
Harbury 33Kv,10/11/2023 17:35:00,MW,55.84739133
Harbury 33Kv,10/11/2023 17:40:00,MW,55.58471546
Harbury 33Kv,10/11/2023 17:45:00,MW,56.33551679
Harbury 33Kv,10/11/2023 17:50:00,MW,56.19648082
Harbury 33Kv,10/11/2023 17:55:00,MW,55.43608972
Harbury 33Kv,10/11/2023 18:00:00,MW,55.512291229999995
Harbury 33Kv,10/11/2023 18:05:00,MW,55.53197577
Harbury 33Kv,10/11/2023 18:10:00,MW,55.59387493
Harbury 33Kv,10/11/2023 18:15:00,MW,55.78626661
Harbury 33Kv,10/11/2023 18:20:00,MW,56.05327973
Harbury 33Kv,10/11/2023 18:25:00,MW,56.66959617
Harbury 33Kv,10/11/2023 18:30:00,MW,56.118330025
Harbury 33Kv,10/11/2023 18:35:00,MW,56.47877196
Harbury 33Kv,10/11/2023 18:40:00,MW,55.96584073
Harbury 33Kv,10/11/2023 18:45:00,MW,55.69149995
Harbury 33Kv,10/11/2023 18:50:00,MW,55.15716941
Harbury 33Kv,10/11/2023 18:55:00,MW,55.627426004
Harbury 33Kv,10/11/2023 19:00:00,MW,55.79422211
Harbury 33Kv,10/11/2023 19:05:00,MW,53.98670236
Harbury 33Kv,10/11/2023 19:10:00,MW,54.31972635
Harbury 33Kv,10/11/2023 19:15:00,MW,54.240685195
Harbury 33Kv,10/11/2023 19:20:00,MW,53.22162146
Harbury 33Kv,10/11/2023 19:25:00,MW,53.070477780000004
Harbury 33Kv,10/11/2023 19:30:00,MW,52.5120363
Harbury 33Kv,10/11/2023 19:35:00,MW,52.335780680000006
Harbury 33Kv,10/11/2023 19:40:00,MW,52.09715045
Harbury 33Kv,10/11/2023 19:45:00,MW,51.36866545
Harbury 33Kv,10/11/2023 19:50:00,MW,50.449740590000005
Harbury 33Kv,10/11/2023 19:55:00,MW,49.71173909
Harbury 33Kv,10/11/2023 20:00:00,MW,49.2331912
Harbury 33Kv,10/11/2023 20:05:00,MW,49.18243594
Harbury 33Kv,10/11/2023 20:10:00,MW,48.75982137
Harbury 33Kv,10/11/2023 20:15:00,MW,48.500722159999995
Harbury 33Kv,10/11/2023 20:20:00,MW,47.44222685
Harbury 33Kv,10/11/2023 20:25:00,MW,47.17753371
Harbury 33Kv,10/11/2023 20:30:00,MW,46.86834489
Harbury 33Kv,10/11/2023 20:35:00,MW,46.92249952
Harbury 33Kv,10/11/2023 20:40:00,MW,46.11603484
Harbury 33Kv,10/11/2023 20:45:00,MW,46.37525997
Harbury 33Kv,10/11/2023 20:50:00,MW,45.99604824
Harbury 33Kv,10/11/2023 20:55:00,MW,46.006464619999996
Harbury 33Kv,10/11/2023 21:00:00,MW,46.1695954
Harbury 33Kv,10/11/2023 21:05:00,MW,45.459865459999996
Harbury 33Kv,10/11/2023 21:10:00,MW,45.0670324
Harbury 33Kv,10/11/2023 21:15:00,MW,44.96005784
Harbury 33Kv,10/11/2023 21:20:00,MW,44.95363774
Harbury 33Kv,10/11/2023 21:25:00,MW,44.78509222
Harbury 33Kv,10/11/2023 21:30:00,MW,43.97387354
Harbury 33Kv,10/11/2023 21:35:00,MW,43.13903265
Harbury 33Kv,10/11/2023 21:40:00,MW,42.47818283
Harbury 33Kv,10/11/2023 21:45:00,MW,42.10947266
Harbury 33Kv,10/11/2023 21:50:00,MW,41.935066899999995
Harbury 33Kv,10/11/2023 21:55:00,MW,41.9479849
Harbury 33Kv,10/11/2023 22:00:00,MW,41.61537488
Harbury 33Kv,10/11/2023 22:05:00,MW,41.34531636
Harbury 33Kv,10/11/2023 22:10:00,MW,41.5396083
Harbury 33Kv,10/11/2023 22:15:00,MW,41.2649791
Harbury 33Kv,10/11/2023 22:20:00,MW,40.69665552
Harbury 33Kv,10/11/2023 22:25:00,MW,40.38631856
Harbury 33Kv,10/11/2023 22:30:00,MW,40.18690373
Harbury 33Kv,10/11/2023 22:35:00,MW,39.74178929
Harbury 33Kv,10/11/2023 22:40:00,MW,39.39179014
Harbury 33Kv,10/11/2023 22:45:00,MW,39.07021238
Harbury 33Kv,10/11/2023 22:50:00,MW,38.492424299999996
Harbury 33Kv,10/11/2023 22:55:00,MW,38.036398495
Harbury 33Kv,10/11/2023 23:00:00,MW,37.91793499
Harbury 33Kv,10/11/2023 23:05:00,MW,37.264200564
Harbury 33Kv,10/11/2023 23:10:00,MW,37.135170179999996
Harbury 33Kv,10/11/2023 23:15:00,MW,36.98328726
Harbury 33Kv,10/11/2023 23:20:00,MW,37.013428796
Harbury 33Kv,10/11/2023 23:25:00,MW,36.86353923
Harbury 33Kv,10/11/2023 23:30:00,MW,36.90621352
Harbury 33Kv,10/11/2023 23:35:00,MW,36.92865615
Harbury 33Kv,10/11/2023 23:40:00,MW,36.61977007
Harbury 33Kv,10/11/2023 23:45:00,MW,36.45448805
Harbury 33Kv,10/11/2023 23:50:00,MW,36.55909902
Harbury 33Kv,10/11/2023 23:55:00,MW,36.7193497
