Data item,Units,Scenario,Primary,LA,ESA,Baseline,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2040,2045,2050
Solar PV (<10 kW),MWe,Core Hydrogen,Aberaeron,Sir Ceredigion - Ceredigion,Aberaeron | Sir Ceredigion - Ceredigion | South Wales,0.1912,0.2061,0.2285,0.2584,0.2957,0.333,0.3852,0.4288,0.4797,0.5306,0.5815,0.6252,0.6703,0.7154,0.753,0.7906,0.8207,0.8997,0.923,0.9346
Solar PV (<10 kW),MWe,Core Hydrogen,Ashgrove,Caerdydd - Cardiff,Ashgrove | Caerdydd - Cardiff | South Wales,0.5298,0.6269,0.773,0.9679,1.2114,1.455,1.7959,2.0686,2.3867,2.7048,3.023,3.2956,3.5681,3.8406,4.0677,4.2948,4.4764,4.9533,5.0895,5.1575
Solar PV (<10 kW),MWe,Core Hydrogen,Baglan Bay Solar Farm,Castell-nedd Port Talbot - Neath Port Talbot,Baglan Bay Solar Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,Core Hydrogen,Bargoed Solar Farm,Merthyr Tudful - Merthyr Tydfil,Bargoed Solar Farm | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,Core Hydrogen,Barry Docks,Bro Morgannwg - the Vale of Glamorgan,Barry Docks | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,Core Hydrogen,Barry Grid Primary,Bro Morgannwg - the Vale of Glamorgan,Barry Grid Primary | Bro Morgannwg - the Vale of Glamorgan | South Wales,1.1239,1.2202,1.365,1.5581,1.7995,2.0408,2.3788,2.679,3.0293,3.3796,3.7299,4.0301,4.3241,4.6182,4.8632,5.1082,5.3043,5.8188,5.9627,6.0347
Solar PV (<10 kW),MWe,Core Hydrogen,Barry Jesus College Pv Generation,Bro Morgannwg - the Vale of Glamorgan,Barry Jesus College Pv Generation | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,Core Hydrogen,Bary Sutton Farm Solar Park,Bro Morgannwg - the Vale of Glamorgan,Bary Sutton Farm Solar Park | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,Core Hydrogen,Berthllwyd Solar Farm,Rhondda Cynon Taf - Rhondda Cynon Taf,Berthllwyd Solar Farm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,Core Hydrogen,Bettws wind farm,Sir Gaerfyrddin - Carmarthenshire,Bettws wind farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,Core Hydrogen,Birchgrove,Caerdydd - Cardiff,Birchgrove | Caerdydd - Cardiff | South Wales,0.34,0.396,0.4803,0.5926,0.7331,0.8735,1.0702,1.2287,1.4136,1.5985,1.7834,1.942,2.0969,2.2519,2.3811,2.5102,2.6136,2.8848,2.9605,2.9984
Solar PV (<10 kW),MWe,Core Hydrogen,Bishopston,Abertawe - Swansea,Bishopston | Abertawe - Swansea | South Wales,0.7793,0.8209,0.8835,0.9669,1.0711,1.1754,1.3213,1.4365,1.571,1.7054,1.8398,1.955,2.0745,2.1939,2.2934,2.393,2.4726,2.6816,2.7434,2.7743
Solar PV (<10 kW),MWe,Core Hydrogen,Blackwood Cwm Cae Singrug Farm,Caerffili - Caerphilly,Blackwood Cwm Cae Singrug Farm | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,Core Hydrogen,Blackwood Manmoel Solar Farm,Caerffili - Caerphilly,Blackwood Manmoel Solar Farm | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,Core Hydrogen,Blaen Bowi Wind Farm,Sir Gaerfyrddin - Carmarthenshire,Blaen Bowi Wind Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,Core Hydrogen,Blaenavon,Tor-faen - Torfaen,Blaenavon | Tor-faen - Torfaen | South Wales,0.3124,0.3448,0.3936,0.4587,0.54,0.6213,0.7352,0.838,0.9581,1.0781,1.1981,1.301,1.4021,1.5032,1.5874,1.6717,1.7391,1.916,1.9657,1.9905
Solar PV (<10 kW),MWe,Core Hydrogen,Blaengwen wind Farm,Sir Gaerfyrddin - Carmarthenshire,Blaengwen wind Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,Core Hydrogen,Blaenporth,Sir Ceredigion - Ceredigion,Blaenporth | Sir Ceredigion - Ceredigion | South Wales,0.7143,0.7381,0.7741,0.822,0.8819,0.9418,1.0256,1.0948,1.1754,1.2561,1.3367,1.4059,1.4784,1.551,1.6114,1.6719,1.7203,1.8472,1.8852,1.9042
Solar PV (<10 kW),MWe,Core Hydrogen,Boverton,Bro Morgannwg - the Vale of Glamorgan,Boverton | Bro Morgannwg - the Vale of Glamorgan | South Wales,0.825,0.8893,0.986,1.115,1.2763,1.4376,1.6633,1.8483,2.0641,2.2799,2.4957,2.6806,2.8698,3.059,3.2166,3.3742,3.5004,3.8314,3.9281,3.9764
Solar PV (<10 kW),MWe,Core Hydrogen,Brawdy,Sir Benfro - Pembrokeshire,Brawdy | Sir Benfro - Pembrokeshire | South Wales,0.7275,0.7535,0.7927,0.8448,0.91,0.9752,1.0665,1.1417,1.2294,1.3171,1.4047,1.4799,1.5569,1.6339,1.6981,1.7622,1.8136,1.9483,1.9877,2.0074
Solar PV (<10 kW),MWe,Core Hydrogen,Brechfa Forest West wind farm,Sir Gaerfyrddin - Carmarthenshire,Brechfa Forest West wind farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,Core Hydrogen,Brecon,Powys - Powys,Brecon | Powys - Powys | South Wales,0.8395,0.926,1.0563,1.2299,1.4469,1.6639,1.9678,2.2197,2.5136,2.8075,3.1015,3.3534,3.6058,3.8582,4.0685,4.2789,4.4471,4.8888,5.0153,5.0785
Solar PV (<10 kW),MWe,Core Hydrogen,Bridell,Sir Benfro - Pembrokeshire,Bridell | Sir Benfro - Pembrokeshire | South Wales,0.7232,0.748,0.7854,0.8352,0.8975,0.9598,1.0471,1.118,1.2008,1.2836,1.3664,1.4373,1.5123,1.5873,1.6498,1.7123,1.7622,1.8935,1.933,1.9527
Solar PV (<10 kW),MWe,Core Hydrogen,Bridell,Sir Ceredigion - Ceredigion,Bridell | Sir Ceredigion - Ceredigion | South Wales,0.0171,0.0187,0.0211,0.0243,0.0284,0.0324,0.0381,0.0439,0.0507,0.0576,0.0644,0.0702,0.075,0.0798,0.0838,0.0878,0.091,0.0994,0.1013,0.1023
Solar PV (<10 kW),MWe,Core Hydrogen,Bridgend Court Colman,Pen-y-bont ar Ogwr - Bridgend,Bridgend Court Colman | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,Core Hydrogen,Bridgend Trading Estate,Pen-y-bont ar Ogwr - Bridgend,Bridgend Trading Estate | Pen-y-bont ar Ogwr - Bridgend | South Wales,0.43,0.4846,0.5668,0.6763,0.8131,0.95,1.1417,1.303,1.4913,1.6795,1.8678,2.0291,2.1897,2.3503,2.4841,2.618,2.725,3.006,3.086,3.1259
Solar PV (<10 kW),MWe,Core Hydrogen,Briton Ferry Stor Generation,Castell-nedd Port Talbot - Neath Port Talbot,Briton Ferry Stor Generation | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,Core Hydrogen,Britton Ferry Primary,Castell-nedd Port Talbot - Neath Port Talbot,Britton Ferry Primary | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0.2901,0.3261,0.3803,0.4526,0.5429,0.6332,0.7597,0.8662,0.9906,1.1149,1.2393,1.3459,1.4592,1.5726,1.667,1.7614,1.837,2.0353,2.0954,2.1254
Solar PV (<10 kW),MWe,Core Hydrogen,Broad St.Barry,Bro Morgannwg - the Vale of Glamorgan,Broad St.Barry | Bro Morgannwg - the Vale of Glamorgan | South Wales,0.1141,0.1617,0.2333,0.3287,0.448,0.5674,0.7344,0.8779,1.0452,1.2126,1.38,1.5235,1.6692,1.8148,1.9362,2.0576,2.1547,2.4096,2.4836,2.5205
Solar PV (<10 kW),MWe,Core Hydrogen,Broadfield,Sir Benfro - Pembrokeshire,Broadfield | Sir Benfro - Pembrokeshire | South Wales,1.113,1.1626,1.2371,1.3364,1.4606,1.5847,1.7586,1.9036,2.0728,2.242,2.4112,2.5562,2.7079,2.8595,2.9858,3.1122,3.2133,3.4786,3.5577,3.5973
Solar PV (<10 kW),MWe,Core Hydrogen,Broadfield,Sir Gaerfyrddin - Carmarthenshire,Broadfield | Sir Gaerfyrddin - Carmarthenshire | South Wales,0.0403,0.0424,0.0455,0.0497,0.0549,0.0601,0.0675,0.0732,0.0798,0.0865,0.0931,0.0988,0.1048,0.1107,0.1157,0.1207,0.1246,0.1351,0.1382,0.1397
Solar PV (<10 kW),MWe,Core Hydrogen,Bryn Blaen wind farm,Merthyr Tudful - Merthyr Tydfil,Bryn Blaen wind farm | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,Core Hydrogen,Bryn Titli Wind Farm,Powys - Powys,Bryn Titli Wind Farm | Powys - Powys | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,Core Hydrogen,Bryncyrnau Isaf Pv,Sir Gaerfyrddin - Carmarthenshire,Bryncyrnau Isaf Pv | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,Core Hydrogen,Brynmawr,Blaenau Gwent - Blaenau Gwent,Brynmawr | Blaenau Gwent - Blaenau Gwent | South Wales,0.3062,0.3829,0.4982,0.652,0.8442,1.0364,1.3056,1.5495,1.8342,2.1189,2.4035,2.6475,2.8876,3.1277,3.3277,3.5278,3.6878,4.1079,4.226,4.285
Solar PV (<10 kW),MWe,Core Hydrogen,Brynmawr,Sir Fynwy - Monmouthshire,Brynmawr | Sir Fynwy - Monmouthshire | South Wales,0.0945,0.0983,0.1041,0.1117,0.1213,0.1309,0.1443,0.1555,0.1685,0.1816,0.1947,0.2059,0.2171,0.2282,0.2376,0.2469,0.2543,0.2739,0.2794,0.2822
Solar PV (<10 kW),MWe,Core Hydrogen,Brynteg Solar Farm,Sir Gaerfyrddin - Carmarthenshire,Brynteg Solar Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,Core Hydrogen,Brynwhilach Farm Swansea,Abertawe - Swansea,Brynwhilach Farm Swansea | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,Core Hydrogen,Builth Wells,Powys - Powys,Builth Wells | Powys - Powys | South Wales,0.7837,0.8227,0.8812,0.9593,1.0569,1.1545,1.2911,1.4029,1.5332,1.6636,1.7939,1.9057,2.0222,2.1386,2.2357,2.3328,2.4104,2.6143,2.6749,2.7052
Solar PV (<10 kW),MWe,Core Hydrogen,Caerau Primary,Castell-nedd Port Talbot - Neath Port Talbot,Caerau Primary | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0.2026,0.2355,0.2851,0.3512,0.4338,0.5164,0.632,0.7401,0.8662,0.9923,1.1184,1.2265,1.3332,1.4399,1.5289,1.6178,1.689,1.8758,1.9285,1.9548
Solar PV (<10 kW),MWe,Core Hydrogen,Caerau Primary,Pen-y-bont ar Ogwr - Bridgend,Caerau Primary | Pen-y-bont ar Ogwr - Bridgend | South Wales,0.4733,0.5358,0.6297,0.755,0.9116,1.0683,1.2875,1.4843,1.714,1.9436,2.1732,2.37,2.5751,2.7801,2.951,3.1219,3.2586,3.6174,3.7241,3.7774
Solar PV (<10 kW),MWe,Core Hydrogen,Caerphilly,Caerffili - Caerphilly,Caerphilly | Caerffili - Caerphilly | South Wales,0.8319,0.9343,1.0884,1.2939,1.5507,1.8075,2.167,2.4799,2.845,3.2101,3.5752,3.8882,4.2012,4.5142,4.7751,5.0359,5.2446,5.7924,5.949,6.0272
Solar PV (<10 kW),MWe,Core Hydrogen,Caldicot,Sir Fynwy - Monmouthshire,Caldicot | Sir Fynwy - Monmouthshire | South Wales,1.3376,1.4049,1.506,1.6409,1.8095,1.9781,2.2142,2.413,2.645,2.8769,3.1089,3.3077,3.5075,3.7072,3.8736,4.04,4.1731,4.5226,4.6229,4.673
Solar PV (<10 kW),MWe,Core Hydrogen,Canton,Caerdydd - Cardiff,Canton | Caerdydd - Cardiff | South Wales,0.1871,0.2667,0.3863,0.5459,0.7453,0.9448,1.224,1.4509,1.7156,1.9803,2.245,2.4719,2.6847,2.8976,3.075,3.2523,3.3942,3.7667,3.8661,3.9158
Solar PV (<10 kW),MWe,Core Hydrogen,Cardiff East Grid Primary,Caerdydd - Cardiff,Cardiff East Grid Primary | Caerdydd - Cardiff | South Wales,0.5827,0.7714,1.0554,1.4339,1.9071,2.3803,3.0427,3.622,4.2978,4.9736,5.6493,6.2286,6.7841,7.3396,7.8026,8.2655,8.6358,9.608,9.8739,10.0068
Solar PV (<10 kW),MWe,Core Hydrogen,Cardiff South Grid,Caerdydd - Cardiff,Cardiff South Grid | Caerdydd - Cardiff | South Wales,0.0118,0.046,0.0973,0.1658,0.2514,0.337,0.4568,0.5525,0.664,0.7756,0.8872,0.9828,1.0597,1.1365,1.2005,1.2646,1.3158,1.4502,1.4793,1.4938
Solar PV (<10 kW),MWe,Core Hydrogen,Cardigan,Sir Benfro - Pembrokeshire,Cardigan | Sir Benfro - Pembrokeshire | South Wales,0.1408,0.1459,0.1535,0.1637,0.1764,0.1892,0.207,0.2226,0.2407,0.2589,0.277,0.2926,0.3086,0.3245,0.3379,0.3512,0.3618,0.3898,0.398,0.4021
Solar PV (<10 kW),MWe,Core Hydrogen,Cardigan,Sir Ceredigion - Ceredigion,Cardigan | Sir Ceredigion - Ceredigion | South Wales,0.5321,0.5607,0.6038,0.6612,0.733,0.8048,0.9053,0.9925,1.0944,1.1962,1.298,1.3853,1.4744,1.5635,1.6377,1.7119,1.7713,1.9272,1.9727,1.9954
Solar PV (<10 kW),MWe,Core Hydrogen,Cardigan Crug Mawr Farm,Sir Ceredigion - Ceredigion,Cardigan Crug Mawr Farm | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,Core Hydrogen,Cefn Betingau Farm,Abertawe - Swansea,Cefn Betingau Farm | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,Core Hydrogen,Chepstow,Forest of Dean District,Chepstow | Forest of Dean District | South Wales,0.373,0.3972,0.4336,0.4822,0.5428,0.6035,0.6885,0.7567,0.8363,0.9159,0.9955,1.0638,1.133,1.2023,1.26,1.3177,1.3639,1.485,1.5202,1.5378
Solar PV (<10 kW),MWe,Core Hydrogen,Chepstow,Sir Fynwy - Monmouthshire,Chepstow | Sir Fynwy - Monmouthshire | South Wales,1.0584,1.1238,1.2221,1.3532,1.5171,1.681,1.9104,2.0929,2.3057,2.5186,2.7314,2.9139,3.0938,3.2738,3.4237,3.5737,3.6936,4.0085,4.0973,4.1416
Solar PV (<10 kW),MWe,Core Hydrogen,Clase,Abertawe - Swansea,Clase | Abertawe - Swansea | South Wales,0.131,0.1508,0.1805,0.2202,0.2698,0.3194,0.3888,0.4482,0.5175,0.5868,0.6561,0.7156,0.7759,0.8362,0.8865,0.9368,0.977,1.0826,1.1132,1.1285
Solar PV (<10 kW),MWe,Core Hydrogen,Clawdd Ddu Farm,Sir Gaerfyrddin - Carmarthenshire,Clawdd Ddu Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,Core Hydrogen,Cockett Valley Solar Park,Abertawe - Swansea,Cockett Valley Solar Park | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,Core Hydrogen,Commercial St Neath,Castell-nedd Port Talbot - Neath Port Talbot,Commercial St Neath | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,1.1458,1.2877,1.5011,1.7857,2.1414,2.4971,2.9951,3.4216,3.9191,4.4166,4.9141,5.3405,5.7731,6.2056,6.5661,6.9265,7.2149,7.9718,8.1911,8.3008
Solar PV (<10 kW),MWe,Core Hydrogen,Court Road Barry,Bro Morgannwg - the Vale of Glamorgan,Court Road Barry | Bro Morgannwg - the Vale of Glamorgan | South Wales,0.1647,0.197,0.2455,0.3103,0.3912,0.4721,0.5853,0.6872,0.8061,0.925,1.0438,1.1457,1.2494,1.3531,1.4395,1.5259,1.595,1.7765,1.8292,1.8555
Solar PV (<10 kW),MWe,Core Hydrogen,Cowbridge,Bro Morgannwg - the Vale of Glamorgan,Cowbridge | Bro Morgannwg - the Vale of Glamorgan | South Wales,0.7066,0.759,0.8379,0.943,1.0743,1.2057,1.3896,1.5289,1.6915,1.854,2.0165,2.1558,2.2958,2.4358,2.5525,2.6691,2.7624,3.0074,3.0778,3.1129
Solar PV (<10 kW),MWe,Core Hydrogen,Cowbridge Treguff Pv,Bro Morgannwg - the Vale of Glamorgan,Cowbridge Treguff Pv | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Solar PV (<10 kW),MWe,Core Hydrogen,Creigiau,Caerdydd - Cardiff,Creigiau | Caerdydd - Cardiff | South Wales,0.5084,0.5405,0.5887,0.653,0.7334,0.8138,0.9263,1.0111,1.1099,1.2088,1.3076,1.3923,1.4762,1.5601,1.63,1.6999,1.7558,1.9026,1.9441,1.9648
Solar PV (<10 kW),MWe,Core Hydrogen,Creigiau,Rhondda Cynon Taf - Rhondda Cynon Taf,Creigiau | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0.0515,0.0576,0.0669,0.0793,0.0947,0.1102,0.1318,0.1483,0.1674,0.1866,0.2058,0.2222,0.239,0.2557,0.2697,0.2836,0.2948,0.3241,0.3327,0.3369
Solar PV (<10 kW),MWe,Core Hydrogen,Crickhowell,Powys - Powys,Crickhowell | Powys - Powys | South Wales,0.1889,0.2218,0.2712,0.3371,0.4195,0.5019,0.6173,0.7089,0.8157,0.9225,1.0292,1.1208,1.2127,1.3047,1.3813,1.4579,1.5192,1.6801,1.7262,1.7493
Solar PV (<10 kW),MWe,Core Hydrogen,Cross Hands,Sir Gaerfyrddin - Carmarthenshire,Cross Hands | Sir Gaerfyrddin - Carmarthenshire | South Wales,0.2727,0.2852,0.304,0.3291,0.3604,0.3917,0.4355,0.4722,0.515,0.5578,0.6006,0.6372,0.6756,0.7139,0.7458,0.7778,0.8033,0.8704,0.8904,0.9004
