Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.41
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.36
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.12
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,busbar,,L3 Active Power,kW,7.13
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,busbar,,L2 Active Power,kW,10.41
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,busbar,,L1 Active Power,kW,9.47
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,busbar,,N Current (RMS),A,19.3
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,busbar,,L3 Current (RMS),A,31.3
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,busbar,,L2 Current (RMS),A,42.9
412113,Newlyn Coombe,2023-08-05 23:50:00+00:00,busbar,,L1 Current (RMS),A,43.4
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.23
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.4
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,,L3 Active Power,kW,3.8
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,,L2 Active Power,kW,9.66
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,,L1 Active Power,kW,4.2
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,,N Current (RMS),A,17.1
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,,L3 Current (RMS),A,17.1
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,,L2 Current (RMS),A,39.2
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,,L1 Current (RMS),A,19.0
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.2
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.51
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,30.0,L3 Active Power,kW,1.73
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,30.0,L2 Active Power,kW,3.39
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,30.0,L1 Active Power,kW,4.27
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,30.0,N Current (RMS),A,11.5
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,30.0,L3 Current (RMS),A,7.1
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,30.0,L2 Current (RMS),A,15.8
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,30.0,L1 Current (RMS),A,18.9
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.3
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.08
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,0.56
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,0.02
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,0.31
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,20.0,N Current (RMS),A,2.8
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,2.8
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,0.6
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,1.4
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.85
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.02
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.64
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.18
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,0.1
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,0.93
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,10.0,N Current (RMS),A,2.6
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,3.8
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,0.7
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,4.8
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,transformer,,Temperature,C,29.2
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.99
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.63
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.1
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.82
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.19
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.45
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.38
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.26
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.64
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,busbar,,L3 Active Power,kW,6.27
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,busbar,,L2 Active Power,kW,13.17
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,busbar,,L1 Active Power,kW,9.72
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,busbar,,N Current (RMS),A,21.5
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,busbar,,L3 Current (RMS),A,28.2
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,busbar,,L2 Current (RMS),A,54.1
412113,Newlyn Coombe,2023-08-05 23:40:00+00:00,busbar,,L1 Current (RMS),A,43.4
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.72
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.13
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.42
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,,L3 Active Power,kW,4.47
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,,L2 Active Power,kW,9.51
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,,L1 Active Power,kW,7.26
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,,N Current (RMS),A,16.7
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,,L3 Current (RMS),A,20.0
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,,L2 Current (RMS),A,39.8
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,,L1 Current (RMS),A,30.6
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.04
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.98
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.88
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,30.0,L3 Active Power,kW,2.38
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,30.0,L2 Active Power,kW,3.94
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,30.0,L1 Active Power,kW,7.08
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,30.0,N Current (RMS),A,17.8
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,30.0,L3 Current (RMS),A,10.2
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,30.0,L2 Current (RMS),A,17.4
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,30.0,L1 Current (RMS),A,32.2
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.26
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.08
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,0.52
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,0.01
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,0.31
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,20.0,N Current (RMS),A,2.8
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,2.6
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,0.6
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,1.4
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.84
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.02
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.56
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.17
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.1
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,0.94
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,10.0,N Current (RMS),A,2.4
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,3.8
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,0.7
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,4.6
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,transformer,,Temperature,C,29.2
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.0
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.72
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.11
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,247.94
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.21
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,247.34
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.86
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.88
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.94
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,busbar,,L3 Active Power,kW,7.54
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,busbar,,L2 Active Power,kW,13.55
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,busbar,,L1 Active Power,kW,15.58
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,busbar,,N Current (RMS),A,27.3
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,busbar,,L3 Current (RMS),A,33.8
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,busbar,,L2 Current (RMS),A,56.2
412113,Newlyn Coombe,2023-08-05 23:30:00+00:00,busbar,,L1 Current (RMS),A,67.4
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.67
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.25
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.31
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,,L3 Active Power,kW,3.12
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,,L2 Active Power,kW,14.1
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,,L1 Active Power,kW,5.15
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,,N Current (RMS),A,32.5
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,,L3 Current (RMS),A,15.0
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,,L2 Current (RMS),A,56.9
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,,L1 Current (RMS),A,22.4
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.01
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.26
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.8
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,30.0,L3 Active Power,kW,1.83
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,30.0,L2 Active Power,kW,4.88
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,30.0,L1 Active Power,kW,6.35
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,30.0,N Current (RMS),A,17.3
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,30.0,L3 Current (RMS),A,7.5
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,30.0,L2 Current (RMS),A,22.0
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,30.0,L1 Current (RMS),A,28.2
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.35
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.09
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,0.49
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,0.04
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,0.32
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,20.0,N Current (RMS),A,2.7
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,2.7
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,0.6
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,1.4
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.76
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.02
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.5
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.12
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,0.09
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,0.96
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,10.0,N Current (RMS),A,2.5
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,3.5
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,0.7
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,4.6
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,transformer,,Temperature,C,29.3
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.05
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,248.13
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.13
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,248.3
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.24
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,247.84
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.8
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.7
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,busbar,,L3 Active Power,kW,5.56
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,busbar,,L2 Active Power,kW,19.1
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,busbar,,L1 Active Power,kW,12.77
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,busbar,,N Current (RMS),A,37.3
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,busbar,,L3 Current (RMS),A,26.1
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,busbar,,L2 Current (RMS),A,77.8
412113,Newlyn Coombe,2023-08-05 23:20:00+00:00,busbar,,L1 Current (RMS),A,55.6
412113,Newlyn Coombe,2023-08-05 23:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.46
412113,Newlyn Coombe,2023-08-05 23:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.47
412113,Newlyn Coombe,2023-08-05 23:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.34
412113,Newlyn Coombe,2023-08-05 23:10:00+00:00,feeder,,L3 Active Power,kW,3.42
412113,Newlyn Coombe,2023-08-05 23:10:00+00:00,feeder,,L2 Active Power,kW,17.22
412113,Newlyn Coombe,2023-08-05 23:10:00+00:00,feeder,,L1 Active Power,kW,4.64
412113,Newlyn Coombe,2023-08-05 23:10:00+00:00,feeder,,N Current (RMS),A,41.9
412113,Newlyn Coombe,2023-08-05 23:10:00+00:00,feeder,,L3 Current (RMS),A,15.5
412113,Newlyn Coombe,2023-08-05 23:10:00+00:00,feeder,,L2 Current (RMS),A,69.5
412113,Newlyn Coombe,2023-08-05 23:10:00+00:00,feeder,,L1 Current (RMS),A,20.4
412113,Newlyn Coombe,2023-08-05 23:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.2
412113,Newlyn Coombe,2023-08-05 23:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.76
412113,Newlyn Coombe,2023-08-05 23:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.43
412113,Newlyn Coombe,2023-08-05 23:10:00+00:00,feeder,30.0,L3 Active Power,kW,3.57
412113,Newlyn Coombe,2023-08-05 23:10:00+00:00,feeder,30.0,L2 Active Power,kW,7.58
412113,Newlyn Coombe,2023-08-05 23:10:00+00:00,feeder,30.0,L1 Active Power,kW,5.84
412113,Newlyn Coombe,2023-08-05 23:10:00+00:00,feeder,30.0,N Current (RMS),A,15.5
412113,Newlyn Coombe,2023-08-05 23:10:00+00:00,feeder,30.0,L3 Current (RMS),A,15.1
412113,Newlyn Coombe,2023-08-05 23:10:00+00:00,feeder,30.0,L2 Current (RMS),A,32.2
412113,Newlyn Coombe,2023-08-05 23:10:00+00:00,feeder,30.0,L1 Current (RMS),A,25.8
412113,Newlyn Coombe,2023-08-05 23:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.49
412113,Newlyn Coombe,2023-08-05 23:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
412113,Newlyn Coombe,2023-08-05 23:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.1
412113,Newlyn Coombe,2023-08-05 23:10:00+00:00,feeder,20.0,L3 Active Power,kW,0.37
412113,Newlyn Coombe,2023-08-05 23:10:00+00:00,feeder,20.0,L2 Active Power,kW,0.07
412113,Newlyn Coombe,2023-08-05 23:10:00+00:00,feeder,20.0,L1 Active Power,kW,0.33
412113,Newlyn Coombe,2023-08-05 23:10:00+00:00,feeder,20.0,N Current (RMS),A,2.7
412113,Newlyn Coombe,2023-08-05 23:10:00+00:00,feeder,20.0,L3 Current (RMS),A,2.7
412113,Newlyn Coombe,2023-08-05 23:10:00+00:00,feeder,20.0,L2 Current (RMS),A,0.6
412113,Newlyn Coombe,2023-08-05 23:10:00+00:00,feeder,20.0,L1 Current (RMS),A,1.5
412113,Newlyn Coombe,2023-08-05 23:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.63
412113,Newlyn Coombe,2023-08-05 23:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
412113,Newlyn Coombe,2023-08-05 23:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.43
