site,time,unit,value
Little Hallam,10/11/2023 08:00:00,MW,12.732057999999999
Little Hallam,10/11/2023 08:05:00,MW,12.079322300000001
Little Hallam,10/11/2023 08:10:00,MW,12.298386
Little Hallam,10/11/2023 08:15:00,MW,11.8253535
Little Hallam,10/11/2023 08:20:00,MW,12.0189232
Little Hallam,10/11/2023 08:25:00,MW,12.2494154
Little Hallam,10/11/2023 08:30:00,MW,12.7959543
Little Hallam,10/11/2023 08:35:00,MW,12.446317
Little Hallam,10/11/2023 08:40:00,MW,12.2737984
Little Hallam,10/11/2023 08:45:00,MW,11.778871
Little Hallam,10/11/2023 08:50:00,MW,12.0251942
Little Hallam,10/11/2023 08:55:00,MW,12.5612521
Little Hallam,10/11/2023 09:00:00,MW,12.5440835
Little Hallam,10/11/2023 09:05:00,MW,12.283356000000001
Little Hallam,10/11/2023 09:10:00,MW,12.4648909
Little Hallam,10/11/2023 09:15:00,MW,12.3996
Little Hallam,10/11/2023 09:20:00,MW,12.8450561
Little Hallam,10/11/2023 09:25:00,MW,12.401081600000001
Little Hallam,10/11/2023 09:30:00,MW,12.8097004
Little Hallam,10/11/2023 09:35:00,MW,12.417167
Little Hallam,10/11/2023 09:40:00,MW,12.4410463
Little Hallam,10/11/2023 09:45:00,MW,11.8474647
Little Hallam,10/11/2023 09:50:00,MW,12.1333065
Little Hallam,10/11/2023 09:55:00,MW,12.0100508
Little Hallam,10/11/2023 10:00:00,MW,12.451761600000001
Little Hallam,10/11/2023 10:05:00,MW,11.9936367
Little Hallam,10/11/2023 10:10:00,MW,12.224907
Little Hallam,10/11/2023 10:15:00,MW,11.9875627
Little Hallam,10/11/2023 10:20:00,MW,12.37091
Little Hallam,10/11/2023 10:25:00,MW,12.8330725
Little Hallam,10/11/2023 10:30:00,MW,12.228302
Little Hallam,10/11/2023 10:35:00,MW,12.9603117
Little Hallam,10/11/2023 10:40:00,MW,12.933864100000001
Little Hallam,10/11/2023 10:45:00,MW,12.370256900000001
Little Hallam,10/11/2023 10:50:00,MW,12.6812191
Little Hallam,10/11/2023 10:55:00,MW,12.6132116
Little Hallam,10/11/2023 11:00:00,MW,12.7789049
Little Hallam,10/11/2023 11:05:00,MW,12.829913399999999
Little Hallam,10/11/2023 11:10:00,MW,13.5036884
Little Hallam,10/11/2023 11:15:00,MW,12.7418653
Little Hallam,10/11/2023 11:20:00,MW,12.504076300000001
Little Hallam,10/11/2023 11:25:00,MW,12.752129
Little Hallam,10/11/2023 11:30:00,MW,12.1397424
Little Hallam,10/11/2023 11:35:00,MW,12.385449300000001
Little Hallam,10/11/2023 11:40:00,MW,12.9782978
Little Hallam,10/11/2023 11:45:00,MW,11.9553264
Little Hallam,10/11/2023 11:50:00,MW,12.8922615
Little Hallam,10/11/2023 11:55:00,MW,13.547991
Little Hallam,10/11/2023 12:00:00,MW,13.0774414
Little Hallam,10/11/2023 12:05:00,MW,13.284482400000002
Little Hallam,10/11/2023 12:10:00,MW,13.642503999999999
Little Hallam,10/11/2023 12:15:00,MW,13.8996186
Little Hallam,10/11/2023 12:20:00,MW,13.9553045
Little Hallam,10/11/2023 12:25:00,MW,13.8204889
Little Hallam,10/11/2023 12:30:00,MW,13.935986499999999
Little Hallam,10/11/2023 12:35:00,MW,13.287692
Little Hallam,10/11/2023 12:40:00,MW,13.653795599999999
Little Hallam,10/11/2023 12:45:00,MW,13.4480705
Little Hallam,10/11/2023 12:50:00,MW,13.542317
Little Hallam,10/11/2023 12:55:00,MW,13.2000883
Little Hallam,10/11/2023 13:00:00,MW,13.8446169
Little Hallam,10/11/2023 13:05:00,MW,13.9848256
Little Hallam,10/11/2023 13:10:00,MW,13.585295200000001
Little Hallam,10/11/2023 13:15:00,MW,13.877042
Little Hallam,10/11/2023 13:20:00,MW,13.4949415
Little Hallam,10/11/2023 13:25:00,MW,13.433427
Little Hallam,10/11/2023 13:30:00,MW,13.5823716
Little Hallam,10/11/2023 13:35:00,MW,13.5930094
Little Hallam,10/11/2023 13:40:00,MW,13.4492425
Little Hallam,10/11/2023 13:45:00,MW,12.647476600000001
Little Hallam,10/11/2023 13:50:00,MW,13.1058898
Little Hallam,10/11/2023 13:55:00,MW,13.1536797
Little Hallam,10/11/2023 14:00:00,MW,14.000500500000001
Little Hallam,10/11/2023 14:05:00,MW,13.383528
Little Hallam,10/11/2023 14:10:00,MW,13.337111
Little Hallam,10/11/2023 14:15:00,MW,13.409096
Little Hallam,10/11/2023 14:20:00,MW,14.0177522
Little Hallam,10/11/2023 14:25:00,MW,13.0071026
Little Hallam,10/11/2023 14:30:00,MW,13.8013706
Little Hallam,10/11/2023 14:35:00,MW,13.621413700000002
Little Hallam,10/11/2023 14:40:00,MW,13.074751
Little Hallam,10/11/2023 14:45:00,MW,13.2268843
Little Hallam,10/11/2023 14:50:00,MW,13.412785
Little Hallam,10/11/2023 14:55:00,MW,12.4346952
Little Hallam,10/11/2023 15:00:00,MW,13.059876599999999
Little Hallam,10/11/2023 15:05:00,MW,13.5094076
Little Hallam,10/11/2023 15:10:00,MW,13.4783617
Little Hallam,10/11/2023 15:15:00,MW,13.0630047
Little Hallam,10/11/2023 15:20:00,MW,13.5988255
Little Hallam,10/11/2023 15:25:00,MW,11.9244266
Little Hallam,10/11/2023 15:30:00,MW,11.283263999999999
Little Hallam,10/11/2023 15:35:00,MW,13.581913700000001
Little Hallam,10/11/2023 15:40:00,MW,13.559603599999999
Little Hallam,10/11/2023 15:45:00,MW,13.6106577
Little Hallam,10/11/2023 15:50:00,MW,13.4056894
Little Hallam,10/11/2023 15:55:00,MW,13.319547
Little Hallam,10/11/2023 16:00:00,MW,13.385413199999999
Little Hallam,10/11/2023 16:05:00,MW,13.135977700000002
Little Hallam,10/11/2023 16:10:00,MW,13.14613
Little Hallam,10/11/2023 16:15:00,MW,13.3401794
Little Hallam,10/11/2023 16:20:00,MW,13.4242807
Little Hallam,10/11/2023 16:25:00,MW,12.960764
Little Hallam,10/11/2023 16:30:00,MW,11.8781497
Little Hallam,10/11/2023 16:35:00,MW,11.8297434
Little Hallam,10/11/2023 16:40:00,MW,11.9340245
Little Hallam,10/11/2023 16:45:00,MW,12.4339747
Little Hallam,10/11/2023 16:50:00,MW,12.418624300000001
Little Hallam,10/11/2023 16:55:00,MW,10.870087
Little Hallam,10/11/2023 17:00:00,MW,10.982838000000001
Little Hallam,10/11/2023 17:05:00,MW,10.7300997
Little Hallam,10/11/2023 17:10:00,MW,10.6615687
Little Hallam,10/11/2023 17:15:00,MW,10.753047
Little Hallam,10/11/2023 17:20:00,MW,10.769779400000001
Little Hallam,10/11/2023 17:25:00,MW,10.8019571
Little Hallam,10/11/2023 17:30:00,MW,11.065124999999998
Little Hallam,10/11/2023 17:35:00,MW,10.8797547
Little Hallam,10/11/2023 17:40:00,MW,10.8477453
Little Hallam,10/11/2023 17:45:00,MW,10.804801000000001
Little Hallam,10/11/2023 17:50:00,MW,10.7388029
Little Hallam,10/11/2023 17:55:00,MW,10.787228599999999
Little Hallam,10/11/2023 18:00:00,MW,10.8160444
Little Hallam,10/11/2023 18:05:00,MW,10.787344999999998
Little Hallam,10/11/2023 18:10:00,MW,10.9253335
Little Hallam,10/11/2023 18:15:00,MW,10.925611
Little Hallam,10/11/2023 18:20:00,MW,10.7114417
Little Hallam,10/11/2023 18:25:00,MW,10.5048752
Little Hallam,10/11/2023 18:30:00,MW,10.4847366
Little Hallam,10/11/2023 18:35:00,MW,10.5434624
Little Hallam,10/11/2023 18:40:00,MW,10.540316
Little Hallam,10/11/2023 18:45:00,MW,10.488050000000001
Little Hallam,10/11/2023 18:50:00,MW,10.4701333
Little Hallam,10/11/2023 18:55:00,MW,10.3816871
Little Hallam,10/11/2023 19:00:00,MW,10.4473026
Little Hallam,10/11/2023 19:05:00,MW,10.617149999999999
Little Hallam,10/11/2023 19:10:00,MW,10.5166302
Little Hallam,10/11/2023 19:15:00,MW,10.316389999999998
Little Hallam,10/11/2023 19:20:00,MW,10.250189599999999
Little Hallam,10/11/2023 19:25:00,MW,10.169568
Little Hallam,10/11/2023 19:30:00,MW,10.1571085
Little Hallam,10/11/2023 19:35:00,MW,10.202293000000001
Little Hallam,10/11/2023 19:40:00,MW,10.0446374
Little Hallam,10/11/2023 19:45:00,MW,9.9436312
Little Hallam,10/11/2023 19:50:00,MW,9.9011169
Little Hallam,10/11/2023 19:55:00,MW,9.9004364
Little Hallam,10/11/2023 20:00:00,MW,9.8857916
Little Hallam,10/11/2023 20:05:00,MW,9.786974
Little Hallam,10/11/2023 20:10:00,MW,9.8116389
Little Hallam,10/11/2023 20:15:00,MW,9.5660165
Little Hallam,10/11/2023 20:20:00,MW,9.4393153
Little Hallam,10/11/2023 20:25:00,MW,9.4496724
Little Hallam,10/11/2023 20:30:00,MW,9.217608299999998
Little Hallam,10/11/2023 20:35:00,MW,9.0949884
Little Hallam,10/11/2023 20:40:00,MW,9.0834233
Little Hallam,10/11/2023 20:45:00,MW,9.0319224
Little Hallam,10/11/2023 20:50:00,MW,9.063874
Little Hallam,10/11/2023 20:55:00,MW,8.9386564
Little Hallam,10/11/2023 21:00:00,MW,8.918092600000001
Little Hallam,10/11/2023 21:05:00,MW,8.632539999999999
Little Hallam,10/11/2023 21:10:00,MW,8.5863232
Little Hallam,10/11/2023 21:15:00,MW,8.471182
Little Hallam,10/11/2023 21:20:00,MW,8.3547631
Little Hallam,10/11/2023 21:25:00,MW,8.3371763
Little Hallam,10/11/2023 21:30:00,MW,8.2880325
Little Hallam,10/11/2023 21:35:00,MW,8.2349384
Little Hallam,10/11/2023 21:40:00,MW,8.1664374
Little Hallam,10/11/2023 21:45:00,MW,8.0036721
Little Hallam,10/11/2023 21:50:00,MW,7.8782943
Little Hallam,10/11/2023 21:55:00,MW,7.8653701
Little Hallam,10/11/2023 22:00:00,MW,7.880198699999999
Little Hallam,10/11/2023 22:05:00,MW,7.7485819
Little Hallam,10/11/2023 22:10:00,MW,7.5258717
Little Hallam,10/11/2023 22:15:00,MW,7.5430002
Little Hallam,10/11/2023 22:20:00,MW,7.4627881
Little Hallam,10/11/2023 22:25:00,MW,7.4628325
Little Hallam,10/11/2023 22:30:00,MW,7.4763441
Little Hallam,10/11/2023 22:35:00,MW,7.2213148
Little Hallam,10/11/2023 22:40:00,MW,7.0527286
Little Hallam,10/11/2023 22:45:00,MW,6.9006826
Little Hallam,10/11/2023 22:50:00,MW,6.8768776
Little Hallam,10/11/2023 22:55:00,MW,6.8524163
Little Hallam,10/11/2023 23:00:00,MW,6.8599375
Little Hallam,10/11/2023 23:05:00,MW,6.7452608000000005
Little Hallam,10/11/2023 23:10:00,MW,6.8385827
Little Hallam,10/11/2023 23:15:00,MW,6.7918708
Little Hallam,10/11/2023 23:20:00,MW,6.6694873999999995
Little Hallam,10/11/2023 23:25:00,MW,6.6497809
Little Hallam,10/11/2023 23:30:00,MW,6.624294
Little Hallam,10/11/2023 23:35:00,MW,6.5952344
Little Hallam,10/11/2023 23:40:00,MW,6.4389372
Little Hallam,10/11/2023 23:45:00,MW,6.3834076
Little Hallam,10/11/2023 23:50:00,MW,6.312068
Little Hallam,10/11/2023 23:55:00,MW,6.3004181
