Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2019-04-01 06:30:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,5.616,1.638,5.85,5.616,1.638,5.85,3.024,0.882,3.15,3.024,0.882,3.15
2019-04-01 07:00:00,4.032,1.176,4.2,4.032,1.176,4.2,5.9712,1.7416,6.22,5.9712,1.7416,6.22,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-04-01 07:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,6.4704,1.8872,6.74,6.4704,1.8872,6.74,3.648,1.064,3.8,3.648,1.064,3.8
2019-04-01 08:00:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,6.7392,1.9656,7.02,6.7392,1.9656,7.02,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-04-01 08:30:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,7.296,2.128,7.6,7.296,2.128,7.6,4.272,1.246,4.45,4.272,1.246,4.45
2019-04-01 09:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,7.2768,2.1224,7.58,7.2768,2.1224,7.58,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2019-04-01 09:30:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,7.44,2.17,7.75,7.44,2.17,7.75,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2019-04-01 10:00:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,7.536,2.198,7.85,7.536,2.198,7.85,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2019-04-01 10:30:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,7.7856000000000005,2.2708,8.11,7.7856000000000005,2.2708,8.11,4.8,1.4,5.0,4.8,1.4,5.0
2019-04-01 11:00:00,4.656,1.358,4.85,4.656,1.358,4.85,7.8336,2.2848,8.16,7.8336,2.2848,8.16,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2019-04-01 11:30:00,4.608,1.344,4.8,4.608,1.344,4.8,7.7568,2.2624,8.08,7.7568,2.2624,8.08,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2019-04-01 12:00:00,4.368,1.274,4.55,4.368,1.274,4.55,7.4784,2.1812,7.79,7.4784,2.1812,7.79,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2019-04-01 12:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,7.4976,2.1868,7.8100000000000005,7.4976,2.1868,7.8100000000000005,4.896,1.428,5.1,4.896,1.428,5.1
2019-04-01 13:00:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,7.4976,2.1868,7.8100000000000005,7.4976,2.1868,7.8100000000000005,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2019-04-01 13:30:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,7.4784,2.1812,7.79,7.4784,2.1812,7.79,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2019-04-01 14:00:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,7.4208,2.1644,7.73,7.4208,2.1644,7.73,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2019-04-01 14:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,7.2864,2.1252,7.59,7.2864,2.1252,7.59,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2019-04-01 15:00:00,4.224,1.232,4.4,4.224,1.232,4.4,7.2672,2.1196,7.57,7.2672,2.1196,7.57,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2019-04-01 15:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,7.0848,2.0664,7.38,7.0848,2.0664,7.38,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2019-04-01 16:00:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,7.584,2.212,7.9,7.584,2.212,7.9,4.656,1.358,4.85,4.656,1.358,4.85
2019-04-01 16:30:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,7.4592,2.1756,7.77,7.4592,2.1756,7.77,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2019-04-01 17:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,7.2,2.1,7.5,7.2,2.1,7.5,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2019-04-01 17:30:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,7.0752,2.0636,7.37,7.0752,2.0636,7.37,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2019-04-01 18:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,6.8736,2.0048,7.16,6.8736,2.0048,7.16,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-04-01 18:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,6.6144,1.9292,6.89,6.6144,1.9292,6.89,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2019-04-01 19:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,6.3936,1.8648,6.66,6.3936,1.8648,6.66,4.272,1.246,4.45,4.272,1.246,4.45
2019-04-01 19:30:00,4.224,1.232,4.4,4.224,1.232,4.4,6.624,1.932,6.9,6.624,1.932,6.9,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2019-04-01 20:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,6.6528,1.9404,6.93,6.6528,1.9404,6.93,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-04-01 20:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,6.72,1.96,7.0,6.72,1.96,7.0,4.416,1.288,4.6,4.416,1.288,4.6
2019-04-01 21:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,6.6144,1.9292,6.89,6.6144,1.9292,6.89,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-04-01 21:30:00,4.224,1.232,4.4,4.224,1.232,4.4,6.5568,1.9123999999999999,6.83,6.5568,1.9123999999999999,6.83,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2019-04-01 22:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-04-01 22:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,6.0192,1.7556,6.27,6.0192,1.7556,6.27,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-04-01 23:00:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,5.9424,1.7332,6.19,5.9424,1.7332,6.19,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-04-01 23:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-04-02 00:00:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-04-02 00:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-04-02 01:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-04-02 01:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,5.9904,1.7472,6.24,5.9904,1.7472,6.24,2.784,0.812,2.9,2.784,0.812,2.9
2019-04-02 02:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,5.9904,1.7472,6.24,5.9904,1.7472,6.24,2.784,0.812,2.9,2.784,0.812,2.9
2019-04-02 02:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,5.9232,1.7276,6.17,5.9232,1.7276,6.17,2.784,0.812,2.9,2.784,0.812,2.9
2019-04-02 03:00:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,2.64,0.77,2.75,2.64,0.77,2.75
2019-04-02 03:30:00,4.128,1.204,4.3,4.128,1.204,4.3,5.7504,1.6772,5.99,5.7504,1.6772,5.99,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-04-02 04:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-04-02 04:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-04-02 05:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-04-02 05:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,5.1456,1.5008,5.36,5.1456,1.5008,5.36,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-04-02 06:00:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,5.328,1.554,5.55,5.328,1.554,5.55,2.64,0.77,2.75,2.64,0.77,2.75
2019-04-02 06:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,5.2608,1.5344,5.48,5.2608,1.5344,5.48,2.88,0.84,3.0,2.88,0.84,3.0
2019-04-02 07:00:00,3.648,1.064,3.8,3.648,1.064,3.8,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,3.12,0.91,3.25,3.12,0.91,3.25
2019-04-02 07:30:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,6.3456,1.8508,6.61,6.3456,1.8508,6.61,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2019-04-02 08:00:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,6.3456,1.8508,6.61,6.3456,1.8508,6.61,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-04-02 08:30:00,4.32,1.26,4.5,4.32,1.26,4.5,6.9888,2.0384,7.28,6.9888,2.0384,7.28,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-04-02 09:00:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,7.248,2.114,7.55,7.248,2.114,7.55,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2019-04-02 09:30:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,7.5456,2.2008,7.86,7.5456,2.2008,7.86,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2019-04-02 10:00:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,7.7088,2.2484,8.03,7.7088,2.2484,8.03,4.992,1.456,5.2,4.992,1.456,5.2
2019-04-02 10:30:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,7.9104,2.3072,8.24,7.9104,2.3072,8.24,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2019-04-02 11:00:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,7.7088,2.2484,8.03,7.7088,2.2484,8.03,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2019-04-02 11:30:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,7.7568,2.2624,8.08,7.7568,2.2624,8.08,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2019-04-02 12:00:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,7.824,2.282,8.15,7.824,2.282,8.15,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2019-04-02 12:30:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,7.9392,2.3156,8.27,7.9392,2.3156,8.27,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2019-04-02 13:00:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,7.9392,2.3156,8.27,7.9392,2.3156,8.27,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2019-04-02 13:30:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,7.9872,2.3296,8.32,7.9872,2.3296,8.32,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2019-04-02 14:00:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,7.9872,2.3296,8.32,7.9872,2.3296,8.32,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2019-04-02 14:30:00,4.608,1.344,4.8,4.608,1.344,4.8,7.7952,2.2736,8.12,7.7952,2.2736,8.12,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2019-04-02 15:00:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,8.016,2.338,8.35,8.016,2.338,8.35,5.28,1.54,5.5,5.28,1.54,5.5
2019-04-02 15:30:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03,8.0448,2.3464,8.38,8.0448,2.3464,8.38,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2019-04-02 16:00:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,8.0064,2.3352,8.34,8.0064,2.3352,8.34,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2019-04-02 16:30:00,4.8,1.4,5.0,4.8,1.4,5.0,8.0256,2.3407999999999998,8.36,8.0256,2.3407999999999998,8.36,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2019-04-02 17:00:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03,8.0064,2.3352,8.34,8.0064,2.3352,8.34,5.088,1.484,5.3,5.088,1.484,5.3
2019-04-02 17:30:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,7.824,2.282,8.15,7.824,2.282,8.15,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2019-04-02 18:00:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,7.7088,2.2484,8.03,7.7088,2.2484,8.03,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2019-04-02 18:30:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,7.3152,2.1336,7.62,7.3152,2.1336,7.62,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2019-04-02 19:00:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,6.768,1.974,7.05,6.768,1.974,7.05,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2019-04-02 19:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,6.6624,1.9432,6.94,6.6624,1.9432,6.94,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2019-04-02 20:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,6.6624,1.9432,6.94,6.6624,1.9432,6.94,4.5504,1.3272,4.74,4.5504,1.3272,4.74
