Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.49
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.86
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.54
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,13.38
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,20.83
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,30.05
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,77.7
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,57.7
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,90.6
535140,Mounton Road. Chepstow,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,127.9
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.01
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.78
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.64
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,5.01
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,4.27
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,12.67
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,36.7
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,23.9
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,20.3
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,54.1
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.42
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.73
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.23
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.38
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.74
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.9
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,7.3
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,7.6
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.2
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.8
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.28
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.51
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.12
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.78
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.88
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.19
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,20.2
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.9
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,31.3
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,27.4
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.36
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.23
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.84
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.38
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.5
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.96
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,17.6
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.4
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,35.6
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,31.2
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.44
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.04
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.49
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.03
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.0
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,2.7
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.0
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,25.7
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.58
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.37
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.9
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.4
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.88
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.74
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.24
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.25
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.78
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,15.05
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,21.43
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,27.72
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,67.6
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,64.6
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,93.3
535140,Mounton Road. Chepstow,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,118.4
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.27
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.94
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.76
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,4.38
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,4.28
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,10.95
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,30.8
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,21.7
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,20.7
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,47.2
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.33
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.79
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.44
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.94
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.84
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.78
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,6.4
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,4.6
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.8
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.0
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.55
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.74
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.97
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.14
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.71
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.56
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,19.9
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,17.9
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,33.9
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,28.3
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.26
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.26
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.8
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.35
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.76
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.3
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,18.8
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.0
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,36.6
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,35.7
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.25
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.04
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.62
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.03
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.01
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,2.3
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.0
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.7
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,25.8
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.62
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.55
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.93
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.33
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.89
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.8
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.04
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.75
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.93
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,14.43
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,22.63
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,27.6
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,67.6
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,61.9
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,97.9
535140,Mounton Road. Chepstow,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,118.2
535140,Mounton Road. Chepstow,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.46
535140,Mounton Road. Chepstow,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.97
535140,Mounton Road. Chepstow,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.43
535140,Mounton Road. Chepstow,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,5.08
535140,Mounton Road. Chepstow,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,4.84
535140,Mounton Road. Chepstow,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,11.14
535140,Mounton Road. Chepstow,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,29.3
535140,Mounton Road. Chepstow,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,25.2
535140,Mounton Road. Chepstow,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,22.9
535140,Mounton Road. Chepstow,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,47.9
535140,Mounton Road. Chepstow,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.19
535140,Mounton Road. Chepstow,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.76
535140,Mounton Road. Chepstow,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.47
535140,Mounton Road. Chepstow,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.25
535140,Mounton Road. Chepstow,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.53
535140,Mounton Road. Chepstow,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.03
535140,Mounton Road. Chepstow,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,8.1
535140,Mounton Road. Chepstow,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.6
535140,Mounton Road. Chepstow,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.8
535140,Mounton Road. Chepstow,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.0
535140,Mounton Road. Chepstow,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.32
535140,Mounton Road. Chepstow,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.96
535140,Mounton Road. Chepstow,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.95
535140,Mounton Road. Chepstow,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.76
535140,Mounton Road. Chepstow,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.41
535140,Mounton Road. Chepstow,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.03
535140,Mounton Road. Chepstow,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,20.0
535140,Mounton Road. Chepstow,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.9
535140,Mounton Road. Chepstow,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,32.9
535140,Mounton Road. Chepstow,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,26.4
535140,Mounton Road. Chepstow,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.13
535140,Mounton Road. Chepstow,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.71
535140,Mounton Road. Chepstow,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.77
535140,Mounton Road. Chepstow,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.72
535140,Mounton Road. Chepstow,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.4
535140,Mounton Road. Chepstow,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.24
535140,Mounton Road. Chepstow,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,20.1
