Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
562739,All Plant S/S,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,159.2
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.01
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.24
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.22
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Active Power,kW,0.17
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Active Power,kW,0.66
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Active Power,kW,0.88
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0050,N Current (RMS),A,3.9
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,0.9
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,3.2
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,4.3
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.02
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.01
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.02
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.0
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.0
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.03
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,0.4
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.4
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.4
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.08
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.12
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.4
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,2.33
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.68
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,7.8
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.7
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,9.9
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.9
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.59
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-6.15
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-5.72
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,12.99
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,13.78
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,17.8
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,34.0
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,58.3
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,64.8
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,78.4
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.98
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-5.51
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-5.04
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,12.32
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,13.87
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,17.87
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,31.1
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,54.7
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,63.7
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,77.6
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,10.5
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.12
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.54
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.71
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.49
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.32
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.54
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,25.87
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,30.64
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,38.2
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,69.8
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,115.0
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,139.1
562739,All Plant S/S,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,165.6
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.28
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.16
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.33
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Active Power,kW,1.31
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Active Power,kW,0.48
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Active Power,kW,1.11
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0050,N Current (RMS),A,7.2
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,8.2
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,2.5
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,5.0
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.02
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.02
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.02
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.03
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.0
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.03
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,0.4
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.5
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.4
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.05
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.11
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.41
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,3.01
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.66
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,10.2
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.8
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.0
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.9
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.64
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-6.01
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-5.42
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,12.93
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,13.97
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,18.54
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,36.6
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,58.7
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,66.1
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,81.7
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.02
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-5.38
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.7
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,12.25
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,14.03
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,18.56
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,33.7
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,55.1
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,64.9
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,80.7
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,10.5
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.54
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.09
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.42
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.31
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.14
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.77
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,26.87
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,31.49
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,39.85
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,73.4
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,120.2
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,144.0
562739,All Plant S/S,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,173.0
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.24
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.2
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.04
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0050,L3 Active Power,kW,0.49
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0050,L2 Active Power,kW,0.52
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0050,L1 Active Power,kW,0.4
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0050,N Current (RMS),A,2.2
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,2.3
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,2.7
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,2.1
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.02
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.02
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.03
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.0
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,-0.01
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.01
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,0.4
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.4
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.05
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.11
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.41
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,2.61
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.68
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,8.8
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.8
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.2
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.0
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.8
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-6.3
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-5.02
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,12.67
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,18.29
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,16.28
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,39.2
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,57.7
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,82.4
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,72.8
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.2
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-5.43
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.34
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,12.01
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,18.3
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,16.6
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,36.8
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,54.1
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,81.0
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,72.9
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,10.5
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.8
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.17
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.67
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.68
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.44
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.29
562739,All Plant S/S,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,25.58
