Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-28T23:40:00.000+00:00,feeder,4,N Current (RMS),A,12.9
,,2024-03-28T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,42.2
,,2024-03-28T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,21.8
,,2024-03-28T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,44.9
,,2024-03-28T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.16
,,2024-03-28T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.21
,,2024-03-28T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.31
,,2024-03-28T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.38
,,2024-03-28T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,-0.42
,,2024-03-28T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.85
,,2024-03-28T23:40:00.000+00:00,feeder,3,N Current (RMS),A,20.3
,,2024-03-28T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,23.4
,,2024-03-28T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,24.4
,,2024-03-28T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,35.4
,,2024-03-28T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
,,2024-03-28T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
,,2024-03-28T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.03
,,2024-03-28T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
,,2024-03-28T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
,,2024-03-28T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
,,2024-03-28T23:40:00.000+00:00,feeder,2,N Current (RMS),A,0.3
,,2024-03-28T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
,,2024-03-28T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.6
,,2024-03-28T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
,,2024-03-28T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.22
,,2024-03-28T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
,,2024-03-28T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.22
,,2024-03-28T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.03
,,2024-03-28T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.32
,,2024-03-28T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.77
,,2024-03-28T23:40:00.000+00:00,feeder,1,N Current (RMS),A,15.7
,,2024-03-28T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,13.0
,,2024-03-28T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,17.3
,,2024-03-28T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,25.0
,,2024-03-28T23:40:00.000+00:00,transformer,,Temperature,C,21.9
,,2024-03-28T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
,,2024-03-28T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,19.4
,,2024-03-28T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
,,2024-03-28T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,21.0
,,2024-03-28T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.49
,,2024-03-28T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.58
,,2024-03-28T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.13
,,2024-03-28T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.1
,,2024-03-28T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.52
,,2024-03-28T23:40:00.000+00:00,busbar,,L3 Active Power,kW,0.7
,,2024-03-28T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-1.2
,,2024-03-28T23:40:00.000+00:00,busbar,,L1 Active Power,kW,24.1
,,2024-03-28T23:40:00.000+00:00,busbar,,N Current (RMS),A,40.5
,,2024-03-28T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,70.5
,,2024-03-28T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,58.9
,,2024-03-28T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,101.8
,,2024-03-28T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
,,2024-03-28T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
,,2024-03-28T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.05
,,2024-03-28T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
,,2024-03-28T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
,,2024-03-28T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.01
,,2024-03-28T23:30:00.000+00:00,feeder,5,N Current (RMS),A,0.7
,,2024-03-28T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.4
,,2024-03-28T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.4
,,2024-03-28T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
,,2024-03-28T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.79
,,2024-03-28T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.1
,,2024-03-28T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.79
,,2024-03-28T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.33
,,2024-03-28T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.44
,,2024-03-28T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,10.01
,,2024-03-28T23:30:00.000+00:00,feeder,4,N Current (RMS),A,14.0
,,2024-03-28T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,44.8
,,2024-03-28T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,21.8
,,2024-03-28T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,43.1
,,2024-03-28T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.19
,,2024-03-28T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.23
,,2024-03-28T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.37
,,2024-03-28T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.42
,,2024-03-28T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,-0.54
,,2024-03-28T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,8.04
,,2024-03-28T23:30:00.000+00:00,feeder,3,N Current (RMS),A,18.2
,,2024-03-28T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,25.4
,,2024-03-28T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,29.5
,,2024-03-28T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,36.1
,,2024-03-28T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
,,2024-03-28T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
,,2024-03-28T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.03
,,2024-03-28T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
,,2024-03-28T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
,,2024-03-28T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,-0.01
,,2024-03-28T23:30:00.000+00:00,feeder,2,N Current (RMS),A,0.3
,,2024-03-28T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
,,2024-03-28T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.6
,,2024-03-28T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
,,2024-03-28T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.23
,,2024-03-28T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
,,2024-03-28T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.29
,,2024-03-28T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.05
,,2024-03-28T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.37
,,2024-03-28T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.42
,,2024-03-28T23:30:00.000+00:00,feeder,1,N Current (RMS),A,16.4
,,2024-03-28T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,13.8
,,2024-03-28T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,20.1
,,2024-03-28T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,27.6
,,2024-03-28T23:30:00.000+00:00,transformer,,Temperature,C,21.9
,,2024-03-28T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
,,2024-03-28T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,19.37
,,2024-03-28T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
,,2024-03-28T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,20.97
,,2024-03-28T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.48
,,2024-03-28T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.32
,,2024-03-28T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.2
,,2024-03-28T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.15
,,2024-03-28T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.31
,,2024-03-28T23:30:00.000+00:00,busbar,,L3 Active Power,kW,0.79
,,2024-03-28T23:30:00.000+00:00,busbar,,L2 Active Power,kW,-1.37
,,2024-03-28T23:30:00.000+00:00,busbar,,L1 Active Power,kW,24.47
,,2024-03-28T23:30:00.000+00:00,busbar,,N Current (RMS),A,36.8
,,2024-03-28T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,75.8
,,2024-03-28T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,66.8
,,2024-03-28T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,103.3
,,2024-03-28T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
,,2024-03-28T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
,,2024-03-28T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.05
,,2024-03-28T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,-0.01
,,2024-03-28T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,-0.01
,,2024-03-28T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
,,2024-03-28T23:20:00.000+00:00,feeder,5,N Current (RMS),A,0.7
,,2024-03-28T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,0.5
,,2024-03-28T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,0.4
,,2024-03-28T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
,,2024-03-28T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.76
,,2024-03-28T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.1
,,2024-03-28T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.76
,,2024-03-28T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.32
,,2024-03-28T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.44
,,2024-03-28T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,10.44
,,2024-03-28T23:20:00.000+00:00,feeder,4,N Current (RMS),A,14.3
,,2024-03-28T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,43.2
,,2024-03-28T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,21.6
,,2024-03-28T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,44.8
,,2024-03-28T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.24
,,2024-03-28T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.18
,,2024-03-28T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.01
,,2024-03-28T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.39
,,2024-03-28T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,-0.41
,,2024-03-28T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.91
,,2024-03-28T23:20:00.000+00:00,feeder,3,N Current (RMS),A,21.3
,,2024-03-28T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,26.3
,,2024-03-28T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,24.2
,,2024-03-28T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,35.6
,,2024-03-28T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
,,2024-03-28T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
,,2024-03-28T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.04
,,2024-03-28T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
,,2024-03-28T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
,,2024-03-28T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,-0.01
,,2024-03-28T23:20:00.000+00:00,feeder,2,N Current (RMS),A,0.3
,,2024-03-28T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
,,2024-03-28T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.7
,,2024-03-28T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
,,2024-03-28T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.23
,,2024-03-28T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
,,2024-03-28T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.34
,,2024-03-28T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.03
,,2024-03-28T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.31
,,2024-03-28T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,6.25
,,2024-03-28T23:20:00.000+00:00,feeder,1,N Current (RMS),A,16.5
,,2024-03-28T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,13.5
,,2024-03-28T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,17.3
,,2024-03-28T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,26.9
,,2024-03-28T23:20:00.000+00:00,transformer,,Temperature,C,21.9
,,2024-03-28T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
,,2024-03-28T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,19.48
,,2024-03-28T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
,,2024-03-28T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,21.08
,,2024-03-28T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.52
,,2024-03-28T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.14
,,2024-03-28T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.23
,,2024-03-28T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.07
,,2024-03-28T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.09
,,2024-03-28T23:20:00.000+00:00,busbar,,L3 Active Power,kW,0.73
,,2024-03-28T23:20:00.000+00:00,busbar,,L2 Active Power,kW,-1.16
,,2024-03-28T23:20:00.000+00:00,busbar,,L1 Active Power,kW,24.6
,,2024-03-28T23:20:00.000+00:00,busbar,,N Current (RMS),A,44.1
,,2024-03-28T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,75.9
,,2024-03-28T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,58.2
,,2024-03-28T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,103.9
,,2024-03-28T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
,,2024-03-28T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
,,2024-03-28T23:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.06
,,2024-03-28T23:10:00.000+00:00,feeder,5,L3 Active Power,kW,-0.01
,,2024-03-28T23:10:00.000+00:00,feeder,5,L2 Active Power,kW,-0.01
,,2024-03-28T23:10:00.000+00:00,feeder,5,L1 Active Power,kW,0.01
,,2024-03-28T23:10:00.000+00:00,feeder,5,N Current (RMS),A,0.8
,,2024-03-28T23:10:00.000+00:00,feeder,5,L3 Current (RMS),A,0.5
,,2024-03-28T23:10:00.000+00:00,feeder,5,L2 Current (RMS),A,0.4
,,2024-03-28T23:10:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
,,2024-03-28T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.79
,,2024-03-28T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.12
,,2024-03-28T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.74
,,2024-03-28T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.33
,,2024-03-28T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,-0.44
,,2024-03-28T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,10.77
,,2024-03-28T23:10:00.000+00:00,feeder,4,N Current (RMS),A,15.6
,,2024-03-28T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,44.8
,,2024-03-28T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,21.7
,,2024-03-28T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,46.2
,,2024-03-28T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.32
,,2024-03-28T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.21
,,2024-03-28T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.38
,,2024-03-28T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.45
,,2024-03-28T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,-0.41
,,2024-03-28T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,7.75
,,2024-03-28T23:10:00.000+00:00,feeder,3,N Current (RMS),A,19.7
,,2024-03-28T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,30.0
,,2024-03-28T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,23.0
,,2024-03-28T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,34.5
,,2024-03-28T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
,,2024-03-28T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
,,2024-03-28T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.05
,,2024-03-28T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
,,2024-03-28T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
,,2024-03-28T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,-0.02
,,2024-03-28T23:10:00.000+00:00,feeder,2,N Current (RMS),A,0.4
,,2024-03-28T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
,,2024-03-28T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.6
,,2024-03-28T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
,,2024-03-28T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.22
,,2024-03-28T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
,,2024-03-28T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.27
,,2024-03-28T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.02
,,2024-03-28T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.29
,,2024-03-28T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,6.17
,,2024-03-28T23:10:00.000+00:00,feeder,1,N Current (RMS),A,16.7
,,2024-03-28T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,13.3
,,2024-03-28T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,16.1
,,2024-03-28T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,26.7
,,2024-03-28T23:10:00.000+00:00,transformer,,Temperature,C,22.0
,,2024-03-28T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
