dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,4025.0,,4025.0,21,393.0,2024-01-08 12:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,4282.0,,4282.0,21,346.0,2024-01-08 12:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,3589.0,,3589.0,21,272.0,2024-01-08 13:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,3519.0,,3519.0,21,300.0,2024-01-08 13:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,5506.0,,5506.0,21,221.0,2024-01-08 14:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,6714.0,,6714.0,21,312.0,2024-01-08 14:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,6005.0,,6005.0,21,183.0,2024-01-08 15:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,3806.0,,3806.0,21,112.0,2024-01-08 15:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,6391.0,,6391.0,21,206.0,2024-01-08 16:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,7365.0,,7365.0,21,269.0,2024-01-08 16:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,8477.0,,8477.0,21,198.0,2024-01-08 17:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,11453.0,,11453.0,21,271.0,2024-01-08 17:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,9078.0,,9078.0,21,152.0,2024-01-08 18:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,7054.0,,7054.0,21,60.0,2024-01-08 18:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,7912.0,,7912.0,21,265.0,2024-01-08 19:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,8614.0,,8614.0,21,478.0,2024-01-08 19:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,7416.0,,7416.0,21,281.0,2024-01-08 20:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,6758.0,,6758.0,21,184.0,2024-01-08 20:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,9330.0,,9330.0,21,199.0,2024-01-08 21:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,7768.0,,7768.0,21,290.0,2024-01-08 21:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,6747.0,,6747.0,21,176.0,2024-01-08 22:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,6070.0,,6070.0,21,165.0,2024-01-08 22:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,4751.0,,4751.0,21,151.0,2024-01-08 23:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,3587.0,,3587.0,21,36.0,2024-01-08 23:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,2430.0,,2430.0,21,145.0,2024-01-09 00:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,2204.0,,2204.0,21,167.0,2024-01-09 00:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,2148.0,,2148.0,21,208.0,2024-01-09 01:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,2107.0,,2107.0,21,212.0,2024-01-09 01:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,2025.0,,2025.0,21,21.0,2024-01-09 02:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,2119.0,,2119.0,21,110.0,2024-01-09 02:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,1844.0,,1844.0,21,159.0,2024-01-09 03:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,1826.0,,1826.0,21,117.0,2024-01-09 03:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,1986.0,,1986.0,21,183.0,2024-01-09 04:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,1871.0,,1871.0,21,141.0,2024-01-09 04:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,1943.0,,1943.0,21,82.0,2024-01-09 05:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,1899.0,,1899.0,21,248.0,2024-01-09 05:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,1948.0,,1948.0,21,123.0,2024-01-09 06:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,2077.0,,2077.0,21,113.0,2024-01-09 06:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,1928.0,,1928.0,21,90.0,2024-01-09 07:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,3149.0,,3149.0,21,178.0,2024-01-09 07:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,4396.0,,4396.0,21,274.0,2024-01-09 08:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,3982.0,,3982.0,21,266.0,2024-01-09 08:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,3399.0,,3399.0,21,186.0,2024-01-09 09:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,4415.0,,4415.0,21,161.0,2024-01-09 09:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,3091.0,,3091.0,21,271.0,2024-01-09 10:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,3935.0,,3935.0,21,455.0,2024-01-09 10:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,3379.0,,3379.0,21,214.0,2024-01-09 11:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,2712.0,,2712.0,21,85.0,2024-01-09 11:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,3331.0,,3331.0,21,227.0,2024-01-09 12:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,3644.0,,3644.0,21,226.0,2024-01-09 12:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,4860.0,,4860.0,21,208.0,2024-01-09 13:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,2455.0,,2455.0,21,359.0,2024-01-09 13:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,2937.0,,2937.0,21,117.0,2024-01-09 14:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,3590.0,,3590.0,21,178.0,2024-01-09 14:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,4351.0,,4351.0,21,188.0,2024-01-09 15:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,4153.0,,4153.0,21,78.0,2024-01-09 15:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,4774.0,,4774.0,21,91.0,2024-01-09 16:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,6325.0,,6325.0,21,207.0,2024-01-09 16:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,9055.0,,9055.0,21,268.0,2024-01-09 17:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,11217.0,,11217.0,21,340.0,2024-01-09 17:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,10242.0,,10242.0,21,277.0,2024-01-09 18:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,8047.0,,8047.0,21,462.0,2024-01-09 18:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,7021.0,,7021.0,21,388.0,2024-01-09 19:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,9553.0,,9553.0,21,490.0,2024-01-09 19:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,7789.0,,7789.0,21,354.0,2024-01-09 20:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,4920.0,,4920.0,21,331.0,2024-01-09 20:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,4546.0,,4546.0,21,139.0,2024-01-09 21:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,4772.0,,4772.0,21,246.0,2024-01-09 21:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,5203.0,,5203.0,21,164.0,2024-01-09 22:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,5272.0,,5272.0,21,220.0,2024-01-09 22:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,3939.0,,3939.0,21,236.0,2024-01-09 23:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,2623.0,,2623.0,21,57.0,2024-01-09 23:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,2177.0,,2177.0,21,168.0,2024-01-10 00:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,1756.0,,1756.0,21,101.0,2024-01-10 00:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,1710.0,,1710.0,21,159.0,2024-01-10 01:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,1796.0,,1796.0,21,241.0,2024-01-10 01:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,1754.0,,1754.0,21,138.0,2024-01-10 02:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,1532.0,,1532.0,21,134.0,2024-01-10 02:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,1661.0,,1661.0,21,125.0,2024-01-10 03:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,1743.0,,1743.0,21,206.0,2024-01-10 03:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,1546.0,,1546.0,21,221.0,2024-01-10 04:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,1804.0,,1804.0,21,83.0,2024-01-10 04:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,2639.0,,2639.0,21,154.0,2024-01-10 05:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,3571.0,,3571.0,21,272.0,2024-01-10 05:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,2423.0,,2423.0,21,236.0,2024-01-10 06:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
NGED_905501_2_Jan_2024,National Grid Electricity Distribution,NGED,905501,KING EDWARD ROAD WOODHALL SPA,2,2,"53.152075, -.223705",21,2067.0,,2067.0,21,204.0,2024-01-10 06:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:42:09+00:00
