Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,32.5
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,29.5
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,45.9
251163,Walditch Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,25.9
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.17
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.11
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.83
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0050,L3 Active Power,kW,0.89
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0050,L2 Active Power,kW,4.51
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0050,L1 Active Power,kW,3.75
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0050,N Current (RMS),A,11.8
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,4.7
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,18.6
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,16.2
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.42
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.72
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.37
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,3.5
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,4.01
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,4.91
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,10.3
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,14.6
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,17.2
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,20.6
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.09
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.45
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.51
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,1.2
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,1.04
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.08
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,4.2
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.1
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,4.8
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.4
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.23
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.05
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.16
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,1.31
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.16
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-4.07
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,12.4
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.6
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.9
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.0
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.24
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.45
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.09
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.4
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.53
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.71
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,7.0
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.2
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.7
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.3
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,14.5
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.87
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.91
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.2
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.15
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.56
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.97
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,7.3
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,11.26
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,6.38
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,34.1
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,31.3
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,47.5
251163,Walditch Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,28.5
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.16
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.13
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.81
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0050,L3 Active Power,kW,0.88
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0050,L2 Active Power,kW,4.47
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0050,L1 Active Power,kW,3.49
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0050,N Current (RMS),A,11.3
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,4.5
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,18.5
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,15.1
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.25
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.7
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.24
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,3.35
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,4.36
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,5.38
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,12.3
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,14.2
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,18.5
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,22.9
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.07
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.52
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.4
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,1.35
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,1.04
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.26
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,4.7
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.8
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,4.9
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.9
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.27
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.03
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.16
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,1.3
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.23
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-4.1
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,12.4
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.6
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.2
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.1
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.29
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.6
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.16
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.31
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,1.08
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.77
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,6.2
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.1
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.9
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.5
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,14.5
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.79
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.97
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.16
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.04
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.73
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.77
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,7.19
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,11.19
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,6.8
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,37.4
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,30.9
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,47.2
251163,Walditch Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,30.0
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.04
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.1
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.71
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0050,L3 Active Power,kW,1.34
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0050,L2 Active Power,kW,4.39
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0050,L1 Active Power,kW,3.66
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0050,N Current (RMS),A,10.2
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,6.4
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,18.2
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,15.7
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.29
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.75
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.31
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,2.88
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,4.77
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,4.75
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,12.4
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,12.2
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,20.2
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,20.6
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.02
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.61
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.24
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,3.2
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,1.14
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.4
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,8.5
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.2
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,5.6
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.2
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.25
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.04
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.13
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.87
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.22
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-4.25
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,14.3
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,4.0
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.2
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.3
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.23
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.61
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.1
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.37
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,1.69
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.89
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,8.1
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.1
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.5
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.0
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,14.5
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.95
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.37
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.28
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.79
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.91
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.5
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,8.66
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,12.22
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,6.44
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,35.5
251163,Walditch Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,37.7
