Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.18
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.2
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.67
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.83
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.12
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.93
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,feeder,1,N Current (RMS),A,12.8
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,21.2
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,26.9
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,21.0
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,6.1
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.88
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.36
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.98
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.86
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.99
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.56
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.04
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.19
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.88
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,11.23
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,22.56
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,10.18
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,54.8
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,47.9
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,95.4
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,43.6
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.51
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.41
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.16
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,5.42
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,7.69
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.72
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,feeder,3,N Current (RMS),A,21.7
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,22.9
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,33.1
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,20.4
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.3
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.19
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.06
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.34
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.99
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.93
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,feeder,2,N Current (RMS),A,23.1
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,5.9
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,33.9
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,4.4
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.13
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.97
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.85
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.94
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.47
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.56
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,feeder,1,N Current (RMS),A,12.6
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,21.5
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,28.0
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,24.1
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,transformer,,Temperature,C,6.1
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.88
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.54
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.95
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.98
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.94
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.67
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.95
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.57
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.63
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Active Power,kW,11.7
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Active Power,kW,22.15
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Active Power,kW,11.21
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,busbar,,N Current (RMS),A,51.3
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,49.8
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,94.0
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,47.7
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.72
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.27
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.05
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.45
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,8.29
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.28
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:10:00.000+00:00,feeder,3,N Current (RMS),A,22.9
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,23.3
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,35.5
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,22.8
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.26
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.23
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.15
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.01
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.68
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.12
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:10:00.000+00:00,feeder,2,N Current (RMS),A,21.0
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,9.7
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,32.4
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,5.2
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.29
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.95
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.73
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.7
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.4
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.4
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:10:00.000+00:00,feeder,1,N Current (RMS),A,13.7
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,16.5
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,27.8
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,19.6
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:10:00.000+00:00,transformer,,Temperature,C,6.1
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.92
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.21
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.0
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.84
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.99
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.58
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.28
931175,ROSELANDS AVENUE COVEY,2024-01-20T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.45
