site,time,unit,value
Allenton,10/11/2023 03:10:00,MW,12.6306432
Allenton,10/11/2023 03:15:00,MW,12.7327493
Allenton,10/11/2023 03:20:00,MW,12.6204109
Allenton,10/11/2023 03:25:00,MW,12.7654154
Allenton,10/11/2023 03:30:00,MW,12.6648183
Allenton,10/11/2023 03:35:00,MW,12.657243300000001
Allenton,10/11/2023 03:40:00,MW,12.7011989
Allenton,10/11/2023 03:45:00,MW,12.6281779
Allenton,10/11/2023 03:50:00,MW,12.620334
Allenton,10/11/2023 03:55:00,MW,12.6634547
Allenton,10/11/2023 04:00:00,MW,12.6655062
Allenton,10/11/2023 04:05:00,MW,12.7013523
Allenton,10/11/2023 04:10:00,MW,12.7088532
Allenton,10/11/2023 04:15:00,MW,12.7114908
Allenton,10/11/2023 04:20:00,MW,12.641893
Allenton,10/11/2023 04:25:00,MW,12.8107299
Allenton,10/11/2023 04:30:00,MW,12.958167300000001
Allenton,10/11/2023 04:35:00,MW,13.152771900000001
Allenton,10/11/2023 04:40:00,MW,13.2956894
Allenton,10/11/2023 04:45:00,MW,13.1943973
Allenton,10/11/2023 04:50:00,MW,13.2520833
Allenton,10/11/2023 04:55:00,MW,13.2837837
Allenton,10/11/2023 05:00:00,MW,13.489603
Allenton,10/11/2023 05:05:00,MW,13.4648667
Allenton,10/11/2023 05:10:00,MW,13.6364083
Allenton,10/11/2023 05:15:00,MW,13.6205024
Allenton,10/11/2023 05:20:00,MW,13.730973599999999
Allenton,10/11/2023 05:25:00,MW,13.797260300000001
Allenton,10/11/2023 05:30:00,MW,14.0050836
Allenton,10/11/2023 05:35:00,MW,14.305041899999999
Allenton,10/11/2023 05:40:00,MW,14.3239229
Allenton,10/11/2023 05:45:00,MW,14.5145077
Allenton,10/11/2023 05:50:00,MW,14.7604162
Allenton,10/11/2023 05:55:00,MW,15.05479
Allenton,10/11/2023 06:00:00,MW,15.290169
Allenton,10/11/2023 06:05:00,MW,15.7554428
Allenton,10/11/2023 06:10:00,MW,15.8179154
Allenton,10/11/2023 06:15:00,MW,16.0995281
Allenton,10/11/2023 06:20:00,MW,16.1475787
Allenton,10/11/2023 06:25:00,MW,16.5185817
Allenton,10/11/2023 06:30:00,MW,16.6337841
Allenton,10/11/2023 06:35:00,MW,16.9076037
Allenton,10/11/2023 06:40:00,MW,17.188868
Allenton,10/11/2023 06:45:00,MW,17.3158513
Allenton,10/11/2023 06:50:00,MW,17.4734657
Allenton,10/11/2023 06:55:00,MW,17.839077
Allenton,10/11/2023 07:00:00,MW,18.1289165
Allenton,10/11/2023 07:05:00,MW,18.4609156
Allenton,10/11/2023 07:10:00,MW,18.6303443
Allenton,10/11/2023 07:15:00,MW,18.7747877
Allenton,10/11/2023 07:20:00,MW,18.884045999999998
Allenton,10/11/2023 07:25:00,MW,19.0699976
Allenton,10/11/2023 07:30:00,MW,19.4341882
Allenton,10/11/2023 07:35:00,MW,19.400744
Allenton,10/11/2023 07:40:00,MW,19.3585047
Allenton,10/11/2023 07:45:00,MW,19.3451976
Allenton,10/11/2023 07:50:00,MW,19.4502945
Allenton,10/11/2023 07:55:00,MW,19.274062
Allenton,10/11/2023 08:00:00,MW,19.153133099999998
Allenton,10/11/2023 08:05:00,MW,19.549799999999998
Allenton,10/11/2023 08:10:00,MW,19.56654
Allenton,10/11/2023 08:15:00,MW,19.4383701
Allenton,10/11/2023 08:20:00,MW,19.6365191
Allenton,10/11/2023 08:25:00,MW,19.533598400000002
Allenton,10/11/2023 08:30:00,MW,19.2862533
Allenton,10/11/2023 08:35:00,MW,19.4797797
Allenton,10/11/2023 08:40:00,MW,19.357042200000002
Allenton,10/11/2023 08:45:00,MW,19.386475
Allenton,10/11/2023 08:50:00,MW,19.5626961
Allenton,10/11/2023 08:55:00,MW,19.662969699999998
Allenton,10/11/2023 09:00:00,MW,19.498499600000002
Allenton,10/11/2023 09:05:00,MW,19.7498057
Allenton,10/11/2023 09:10:00,MW,19.7402806
Allenton,10/11/2023 09:15:00,MW,19.7768582
Allenton,10/11/2023 09:20:00,MW,19.8307238
Allenton,10/11/2023 09:25:00,MW,19.771741900000002
Allenton,10/11/2023 09:30:00,MW,19.836618
Allenton,10/11/2023 09:35:00,MW,19.7874036
Allenton,10/11/2023 09:40:00,MW,19.8645267
Allenton,10/11/2023 09:45:00,MW,19.8121753
Allenton,10/11/2023 09:50:00,MW,19.7494654
Allenton,10/11/2023 09:55:00,MW,19.8288547
Allenton,10/11/2023 10:00:00,MW,19.8316339
Allenton,10/11/2023 10:05:00,MW,19.7777313
Allenton,10/11/2023 10:10:00,MW,19.631293499999998
Allenton,10/11/2023 10:15:00,MW,19.4792
Allenton,10/11/2023 10:20:00,MW,19.799894600000002
Allenton,10/11/2023 10:25:00,MW,20.007998
Allenton,10/11/2023 10:30:00,MW,20.2750678
Allenton,10/11/2023 10:35:00,MW,20.351164100000002
Allenton,10/11/2023 10:40:00,MW,20.2772207
Allenton,10/11/2023 10:45:00,MW,20.3973124
Allenton,10/11/2023 10:50:00,MW,20.2901607
Allenton,10/11/2023 10:55:00,MW,20.4378945
Allenton,10/11/2023 11:00:00,MW,20.4510272
Allenton,10/11/2023 11:05:00,MW,20.0611802
Allenton,10/11/2023 11:10:00,MW,20.2367531
Allenton,10/11/2023 11:15:00,MW,20.1932883
Allenton,10/11/2023 11:20:00,MW,20.1276838
Allenton,10/11/2023 11:25:00,MW,19.9875682
Allenton,10/11/2023 11:30:00,MW,19.9368954
Allenton,10/11/2023 11:35:00,MW,20.1856803
Allenton,10/11/2023 11:40:00,MW,20.222189399999998
Allenton,10/11/2023 11:45:00,MW,20.1585307
Allenton,10/11/2023 11:50:00,MW,19.8136975
Allenton,10/11/2023 11:55:00,MW,19.8952155
Allenton,10/11/2023 12:00:00,MW,19.9883599
Allenton,10/11/2023 12:05:00,MW,20.383103300000002
Allenton,10/11/2023 12:10:00,MW,20.4166543
Allenton,10/11/2023 12:15:00,MW,20.4442563
Allenton,10/11/2023 12:20:00,MW,20.4980413
Allenton,10/11/2023 12:25:00,MW,20.1800985
Allenton,10/11/2023 12:30:00,MW,20.1877554
Allenton,10/11/2023 12:35:00,MW,20.4568741
Allenton,10/11/2023 12:40:00,MW,20.324749399999998
Allenton,10/11/2023 12:45:00,MW,20.3348603
Allenton,10/11/2023 12:50:00,MW,20.0457229
Allenton,10/11/2023 12:55:00,MW,20.183187
Allenton,10/11/2023 13:00:00,MW,20.223201500000002
Allenton,10/11/2023 13:05:00,MW,20.0918897
Allenton,10/11/2023 13:10:00,MW,20.3026495
Allenton,10/11/2023 13:15:00,MW,20.323498999999998
Allenton,10/11/2023 13:20:00,MW,20.2814652
Allenton,10/11/2023 13:25:00,MW,20.1846616
Allenton,10/11/2023 13:30:00,MW,20.0545429
Allenton,10/11/2023 13:35:00,MW,20.0416445
Allenton,10/11/2023 13:40:00,MW,20.001779499999998
Allenton,10/11/2023 13:45:00,MW,19.910601800000002
Allenton,10/11/2023 13:50:00,MW,19.8406058
Allenton,10/11/2023 13:55:00,MW,19.7138171
Allenton,10/11/2023 14:00:00,MW,19.6957151
Allenton,10/11/2023 14:05:00,MW,19.9421273
Allenton,10/11/2023 14:10:00,MW,19.7437141
Allenton,10/11/2023 14:15:00,MW,19.6958339
Allenton,10/11/2023 14:20:00,MW,19.6830135
Allenton,10/11/2023 14:25:00,MW,19.7542276
Allenton,10/11/2023 14:30:00,MW,19.712859
Allenton,10/11/2023 14:35:00,MW,19.776697
Allenton,10/11/2023 14:40:00,MW,19.8523143
Allenton,10/11/2023 14:45:00,MW,19.8567677
Allenton,10/11/2023 14:50:00,MW,19.7181452
Allenton,10/11/2023 14:55:00,MW,19.539557000000002
Allenton,10/11/2023 15:00:00,MW,19.682798
Allenton,10/11/2023 15:05:00,MW,19.7290223
Allenton,10/11/2023 15:10:00,MW,19.5649552
Allenton,10/11/2023 15:15:00,MW,19.4413123
Allenton,10/11/2023 15:20:00,MW,19.386371099999998
Allenton,10/11/2023 15:25:00,MW,19.5081077
Allenton,10/11/2023 15:30:00,MW,19.707221399999998
Allenton,10/11/2023 15:35:00,MW,19.8570266
Allenton,10/11/2023 15:40:00,MW,19.9521529
Allenton,10/11/2023 15:45:00,MW,20.0588546
Allenton,10/11/2023 15:50:00,MW,20.192572
Allenton,10/11/2023 15:55:00,MW,20.1543804
Allenton,10/11/2023 16:00:00,MW,20.064604000000003
Allenton,10/11/2023 16:05:00,MW,19.9581679
Allenton,10/11/2023 16:10:00,MW,19.97381
Allenton,10/11/2023 16:15:00,MW,19.9134684
Allenton,10/11/2023 16:20:00,MW,20.1977842
Allenton,10/11/2023 16:25:00,MW,20.1110973
Allenton,10/11/2023 16:30:00,MW,20.0241371
Allenton,10/11/2023 16:35:00,MW,19.9144321
Allenton,10/11/2023 16:40:00,MW,19.6711383
Allenton,10/11/2023 16:45:00,MW,19.952550600000002
Allenton,10/11/2023 16:50:00,MW,19.9115723
Allenton,10/11/2023 16:55:00,MW,19.9205903
Allenton,10/11/2023 17:00:00,MW,20.0897951
Allenton,10/11/2023 17:05:00,MW,19.9739001
Allenton,10/11/2023 17:10:00,MW,20.0191253
Allenton,10/11/2023 17:15:00,MW,19.7963877
Allenton,10/11/2023 17:20:00,MW,19.875096499999998
Allenton,10/11/2023 17:25:00,MW,19.818896000000002
Allenton,10/11/2023 17:30:00,MW,19.9645022
Allenton,10/11/2023 17:35:00,MW,19.9497252
Allenton,10/11/2023 17:40:00,MW,20.024349
Allenton,10/11/2023 17:45:00,MW,19.9347683
Allenton,10/11/2023 17:50:00,MW,19.9526528
Allenton,10/11/2023 17:55:00,MW,20.088290100000002
Allenton,10/11/2023 18:00:00,MW,20.0113284
Allenton,10/11/2023 18:05:00,MW,19.933595
Allenton,10/11/2023 18:10:00,MW,19.7494377
Allenton,10/11/2023 18:15:00,MW,19.8738475
Allenton,10/11/2023 18:20:00,MW,19.8017379
Allenton,10/11/2023 18:25:00,MW,19.7923153
Allenton,10/11/2023 18:30:00,MW,19.6090877
Allenton,10/11/2023 18:35:00,MW,19.7343651
Allenton,10/11/2023 18:40:00,MW,19.6305457
Allenton,10/11/2023 18:45:00,MW,19.7792423
Allenton,10/11/2023 18:50:00,MW,19.5020777
Allenton,10/11/2023 18:55:00,MW,19.6388973
Allenton,10/11/2023 19:00:00,MW,19.6711117
Allenton,10/11/2023 19:05:00,MW,19.4841151
Allenton,10/11/2023 19:10:00,MW,19.3850086
Allenton,10/11/2023 19:15:00,MW,19.581478699999998
Allenton,10/11/2023 19:20:00,MW,19.5005843
Allenton,10/11/2023 19:25:00,MW,19.3438986
Allenton,10/11/2023 19:30:00,MW,19.1008438
Allenton,10/11/2023 19:35:00,MW,19.1959854
Allenton,10/11/2023 19:40:00,MW,19.1240791
Allenton,10/11/2023 19:45:00,MW,18.847127
Allenton,10/11/2023 19:50:00,MW,18.8398379
Allenton,10/11/2023 19:55:00,MW,18.8142443
Allenton,10/11/2023 20:00:00,MW,18.810052
Allenton,10/11/2023 20:05:00,MW,18.833357499999998
Allenton,10/11/2023 20:10:00,MW,18.4683343
Allenton,10/11/2023 20:15:00,MW,18.5338741
Allenton,10/11/2023 20:20:00,MW,18.0828538
Allenton,10/11/2023 20:25:00,MW,18.2530119
Allenton,10/11/2023 20:30:00,MW,18.2050545
Allenton,10/11/2023 20:35:00,MW,18.2414311
Allenton,10/11/2023 20:40:00,MW,17.8931951
Allenton,10/11/2023 20:45:00,MW,17.7638622
Allenton,10/11/2023 20:50:00,MW,17.7312838
Allenton,10/11/2023 20:55:00,MW,17.4958696
Allenton,10/11/2023 21:00:00,MW,17.572736
Allenton,10/11/2023 21:05:00,MW,17.718474999999998
Allenton,10/11/2023 21:10:00,MW,17.41484
Allenton,10/11/2023 21:15:00,MW,17.188905300000002
Allenton,10/11/2023 21:20:00,MW,17.1226277
Allenton,10/11/2023 21:25:00,MW,16.9816379
Allenton,10/11/2023 21:30:00,MW,16.8547073
Allenton,10/11/2023 21:35:00,MW,16.7592997
Allenton,10/11/2023 21:40:00,MW,16.5242204
Allenton,10/11/2023 21:45:00,MW,16.3115766
Allenton,10/11/2023 21:50:00,MW,16.0289554
Allenton,10/11/2023 21:55:00,MW,15.9708991
Allenton,10/11/2023 22:00:00,MW,15.8647348
Allenton,10/11/2023 22:05:00,MW,15.651176800000002
Allenton,10/11/2023 22:10:00,MW,15.3090929
Allenton,10/11/2023 22:15:00,MW,15.1706951
Allenton,10/11/2023 22:20:00,MW,15.1611495
Allenton,10/11/2023 22:25:00,MW,15.1172
Allenton,10/11/2023 22:30:00,MW,15.0108937
Allenton,10/11/2023 22:35:00,MW,14.9187163
Allenton,10/11/2023 22:40:00,MW,14.7489854
Allenton,10/11/2023 22:45:00,MW,14.9307691
Allenton,10/11/2023 22:50:00,MW,14.826852
Allenton,10/11/2023 22:55:00,MW,14.6383291
Allenton,10/11/2023 23:00:00,MW,14.6286107
Allenton,10/11/2023 23:05:00,MW,14.5037283
Allenton,10/11/2023 23:10:00,MW,14.4005391
Allenton,10/11/2023 23:15:00,MW,14.371606
Allenton,10/11/2023 23:20:00,MW,14.1759371
Allenton,10/11/2023 23:25:00,MW,14.039970400000001
Allenton,10/11/2023 23:30:00,MW,13.914661899999999
Allenton,10/11/2023 23:35:00,MW,14.0336013
Allenton,10/11/2023 23:40:00,MW,13.9559536
Allenton,10/11/2023 23:45:00,MW,13.908237
Allenton,10/11/2023 23:50:00,MW,13.499204500000001
Allenton,10/11/2023 23:55:00,MW,13.5563066
