site,time,unit,value
Upton Valley,2024-05-04T06:00:00+01:00,MW,4.13
Upton Valley,2024-05-04T06:05:00+01:00,MW,4.347
Upton Valley,2024-05-04T06:10:00+01:00,MW,4.447
Upton Valley,2024-05-04T06:15:00+01:00,MW,4.3870000000000005
Upton Valley,2024-05-04T06:20:00+01:00,MW,4.515
Upton Valley,2024-05-04T06:25:00+01:00,MW,4.63
Upton Valley,2024-05-04T06:30:00+01:00,MW,4.612
Upton Valley,2024-05-04T06:35:00+01:00,MW,4.674
Upton Valley,2024-05-04T06:40:00+01:00,MW,4.689
Upton Valley,2024-05-04T06:45:00+01:00,MW,4.702
Upton Valley,2024-05-04T06:50:00+01:00,MW,4.767
Upton Valley,2024-05-04T06:55:00+01:00,MW,4.883
Upton Valley,2024-05-04T07:00:00+01:00,MW,4.954
Upton Valley,2024-05-04T07:05:00+01:00,MW,5.073
Upton Valley,2024-05-04T07:10:00+01:00,MW,5.04
Upton Valley,2024-05-04T07:15:00+01:00,MW,5.267
Upton Valley,2024-05-04T07:20:00+01:00,MW,5.293
Upton Valley,2024-05-04T07:25:00+01:00,MW,5.307
Upton Valley,2024-05-04T07:30:00+01:00,MW,5.2940000000000005
Upton Valley,2024-05-04T07:35:00+01:00,MW,5.338
Upton Valley,2024-05-04T07:40:00+01:00,MW,5.379
Upton Valley,2024-05-04T07:45:00+01:00,MW,5.4399999999999995
Upton Valley,2024-05-04T07:50:00+01:00,MW,5.574
Upton Valley,2024-05-04T07:55:00+01:00,MW,5.511
Upton Valley,2024-05-04T08:00:00+01:00,MW,5.635
Upton Valley,2024-05-04T08:05:00+01:00,MW,5.667
Upton Valley,2024-05-04T08:10:00+01:00,MW,5.8580000000000005
Upton Valley,2024-05-04T08:15:00+01:00,MW,5.914
Upton Valley,2024-05-04T08:20:00+01:00,MW,6.019
Upton Valley,2024-05-04T08:25:00+01:00,MW,6.006
Upton Valley,2024-05-04T08:30:00+01:00,MW,6.058
Upton Valley,2024-05-04T08:35:00+01:00,MW,6.0329999999999995
Upton Valley,2024-05-04T08:40:00+01:00,MW,6.021
Upton Valley,2024-05-04T08:45:00+01:00,MW,6.091
Upton Valley,2024-05-04T08:50:00+01:00,MW,6.165
Upton Valley,2024-05-04T08:55:00+01:00,MW,6.132
Upton Valley,2024-05-04T09:00:00+01:00,MW,6.162
Upton Valley,2024-05-04T09:05:00+01:00,MW,6.177
Upton Valley,2024-05-04T09:10:00+01:00,MW,6.334
Upton Valley,2024-05-04T09:15:00+01:00,MW,6.463
Upton Valley,2024-05-04T09:20:00+01:00,MW,6.333
Upton Valley,2024-05-04T09:25:00+01:00,MW,6.308
Upton Valley,2024-05-04T09:30:00+01:00,MW,6.2509999999999994
Upton Valley,2024-05-04T09:35:00+01:00,MW,6.3260000000000005
Upton Valley,2024-05-04T09:40:00+01:00,MW,6.269
Upton Valley,2024-05-04T09:45:00+01:00,MW,6.371
Upton Valley,2024-05-04T09:50:00+01:00,MW,6.438000000000001
Upton Valley,2024-05-04T09:55:00+01:00,MW,6.359
Upton Valley,2024-05-04T10:00:00+01:00,MW,6.247999999999999
Upton Valley,2024-05-04T10:05:00+01:00,MW,6.361
Upton Valley,2024-05-04T10:10:00+01:00,MW,6.449999999999999
Upton Valley,2024-05-04T10:15:00+01:00,MW,6.426
Upton Valley,2024-05-04T10:20:00+01:00,MW,6.256
Upton Valley,2024-05-04T10:25:00+01:00,MW,6.18
Upton Valley,2024-05-04T10:30:00+01:00,MW,6.273
Upton Valley,2024-05-04T10:35:00+01:00,MW,6.3469999999999995
Upton Valley,2024-05-04T10:40:00+01:00,MW,6.336
Upton Valley,2024-05-04T10:45:00+01:00,MW,6.390000000000001
Upton Valley,2024-05-04T10:50:00+01:00,MW,6.351
Upton Valley,2024-05-04T10:55:00+01:00,MW,6.349
Upton Valley,2024-05-04T11:00:00+01:00,MW,6.48
Upton Valley,2024-05-04T11:05:00+01:00,MW,6.471
Upton Valley,2024-05-04T11:10:00+01:00,MW,6.342
Upton Valley,2024-05-04T11:15:00+01:00,MW,6.388
Upton Valley,2024-05-04T11:20:00+01:00,MW,6.464
Upton Valley,2024-05-04T11:25:00+01:00,MW,6.428
Upton Valley,2024-05-04T11:30:00+01:00,MW,6.327999999999999
Upton Valley,2024-05-04T11:35:00+01:00,MW,6.301
Upton Valley,2024-05-04T11:40:00+01:00,MW,6.239000000000001
Upton Valley,2024-05-04T11:45:00+01:00,MW,6.066
Upton Valley,2024-05-04T11:50:00+01:00,MW,6.0120000000000005
Upton Valley,2024-05-04T11:55:00+01:00,MW,5.973
Upton Valley,2024-05-04T12:00:00+01:00,MW,6.0169999999999995
Upton Valley,2024-05-04T12:05:00+01:00,MW,5.931
Upton Valley,2024-05-04T12:10:00+01:00,MW,5.904999999999999
Upton Valley,2024-05-04T12:15:00+01:00,MW,5.92
Upton Valley,2024-05-04T12:20:00+01:00,MW,6.01
Upton Valley,2024-05-04T12:25:00+01:00,MW,5.965999999999999
Upton Valley,2024-05-04T12:30:00+01:00,MW,5.9399999999999995
Upton Valley,2024-05-04T12:35:00+01:00,MW,5.723
Upton Valley,2024-05-04T12:40:00+01:00,MW,5.666
Upton Valley,2024-05-04T12:45:00+01:00,MW,5.698
Upton Valley,2024-05-04T12:50:00+01:00,MW,5.76
Upton Valley,2024-05-04T12:55:00+01:00,MW,5.729
Upton Valley,2024-05-04T13:00:00+01:00,MW,5.621
Upton Valley,2024-05-04T13:05:00+01:00,MW,5.648
Upton Valley,2024-05-04T13:10:00+01:00,MW,5.696
Upton Valley,2024-05-04T13:15:00+01:00,MW,5.728
Upton Valley,2024-05-04T13:20:00+01:00,MW,5.715
Upton Valley,2024-05-04T13:25:00+01:00,MW,5.682
Upton Valley,2024-05-04T13:30:00+01:00,MW,5.627
Upton Valley,2024-05-04T13:35:00+01:00,MW,5.67
Upton Valley,2024-05-04T13:40:00+01:00,MW,5.655
Upton Valley,2024-05-04T13:45:00+01:00,MW,5.645
Upton Valley,2024-05-04T13:50:00+01:00,MW,5.693
Upton Valley,2024-05-04T13:55:00+01:00,MW,5.7170000000000005
Upton Valley,2024-05-04T14:00:00+01:00,MW,5.817
Upton Valley,2024-05-04T14:05:00+01:00,MW,5.729
Upton Valley,2024-05-04T14:10:00+01:00,MW,5.67
Upton Valley,2024-05-04T14:15:00+01:00,MW,5.635
Upton Valley,2024-05-04T14:20:00+01:00,MW,5.698
Upton Valley,2024-05-04T14:25:00+01:00,MW,5.734999999999999
Upton Valley,2024-05-04T14:30:00+01:00,MW,5.736000000000001
Upton Valley,2024-05-04T14:35:00+01:00,MW,5.75
Upton Valley,2024-05-04T14:40:00+01:00,MW,5.664
Upton Valley,2024-05-04T14:45:00+01:00,MW,5.697
Upton Valley,2024-05-04T14:50:00+01:00,MW,5.6739999999999995
Upton Valley,2024-05-04T14:55:00+01:00,MW,5.585
Upton Valley,2024-05-04T15:00:00+01:00,MW,5.515
Upton Valley,2024-05-04T15:05:00+01:00,MW,5.471
Upton Valley,2024-05-04T15:10:00+01:00,MW,5.62
Upton Valley,2024-05-04T15:15:00+01:00,MW,5.743
Upton Valley,2024-05-04T15:20:00+01:00,MW,5.568
Upton Valley,2024-05-04T15:25:00+01:00,MW,5.6850000000000005
Upton Valley,2024-05-04T15:30:00+01:00,MW,5.756
Upton Valley,2024-05-04T15:35:00+01:00,MW,5.703
Upton Valley,2024-05-04T15:40:00+01:00,MW,5.677
Upton Valley,2024-05-04T15:45:00+01:00,MW,5.83
Upton Valley,2024-05-04T15:50:00+01:00,MW,5.801
Upton Valley,2024-05-04T15:55:00+01:00,MW,5.867
Upton Valley,2024-05-04T16:00:00+01:00,MW,5.8149999999999995
Upton Valley,2024-05-04T16:05:00+01:00,MW,5.745
Upton Valley,2024-05-04T16:10:00+01:00,MW,5.768000000000001
Upton Valley,2024-05-04T16:15:00+01:00,MW,5.7829999999999995
Upton Valley,2024-05-04T16:20:00+01:00,MW,5.9350000000000005
Upton Valley,2024-05-04T16:25:00+01:00,MW,5.998
Upton Valley,2024-05-04T16:30:00+01:00,MW,5.885
Upton Valley,2024-05-04T16:35:00+01:00,MW,5.923
Upton Valley,2024-05-04T16:40:00+01:00,MW,5.996
Upton Valley,2024-05-04T16:45:00+01:00,MW,6.08
Upton Valley,2024-05-04T16:50:00+01:00,MW,6.284
Upton Valley,2024-05-04T16:55:00+01:00,MW,6.138
Upton Valley,2024-05-04T17:00:00+01:00,MW,6.104
Upton Valley,2024-05-04T17:05:00+01:00,MW,6.199
Upton Valley,2024-05-04T17:10:00+01:00,MW,6.255
Upton Valley,2024-05-04T17:15:00+01:00,MW,6.328
Upton Valley,2024-05-04T17:20:00+01:00,MW,6.32
Upton Valley,2024-05-04T17:25:00+01:00,MW,6.420999999999999
Upton Valley,2024-05-04T17:30:00+01:00,MW,6.455
Upton Valley,2024-05-04T17:35:00+01:00,MW,6.535
Upton Valley,2024-05-04T17:40:00+01:00,MW,6.515
Upton Valley,2024-05-04T17:45:00+01:00,MW,6.49
Upton Valley,2024-05-04T17:50:00+01:00,MW,6.415
Upton Valley,2024-05-04T17:55:00+01:00,MW,6.356
Upton Valley,2024-05-04T18:00:00+01:00,MW,6.51
Upton Valley,2024-05-04T18:05:00+01:00,MW,6.536
Upton Valley,2024-05-04T18:10:00+01:00,MW,6.526
Upton Valley,2024-05-04T18:15:00+01:00,MW,6.671
Upton Valley,2024-05-04T18:20:00+01:00,MW,6.716
Upton Valley,2024-05-04T18:25:00+01:00,MW,6.5969999999999995
Upton Valley,2024-05-04T18:30:00+01:00,MW,6.641
Upton Valley,2024-05-04T18:35:00+01:00,MW,6.531
Upton Valley,2024-05-04T18:40:00+01:00,MW,6.62
Upton Valley,2024-05-04T18:45:00+01:00,MW,6.609
Upton Valley,2024-05-04T18:50:00+01:00,MW,6.704
Upton Valley,2024-05-04T18:55:00+01:00,MW,6.5440000000000005
Upton Valley,2024-05-04T19:00:00+01:00,MW,6.615
Upton Valley,2024-05-04T19:05:00+01:00,MW,6.656
Upton Valley,2024-05-04T19:10:00+01:00,MW,6.487
Upton Valley,2024-05-04T19:15:00+01:00,MW,6.545
Upton Valley,2024-05-04T19:20:00+01:00,MW,6.673
Upton Valley,2024-05-04T19:25:00+01:00,MW,6.640000000000001
Upton Valley,2024-05-04T19:30:00+01:00,MW,6.495
Upton Valley,2024-05-04T19:35:00+01:00,MW,6.715999999999999
Upton Valley,2024-05-04T19:40:00+01:00,MW,6.584
Upton Valley,2024-05-04T19:45:00+01:00,MW,6.51
Upton Valley,2024-05-04T19:50:00+01:00,MW,6.545
Upton Valley,2024-05-04T19:55:00+01:00,MW,6.545999999999999
Upton Valley,2024-05-04T20:00:00+01:00,MW,6.418
Upton Valley,2024-05-04T20:05:00+01:00,MW,6.381
Upton Valley,2024-05-04T20:10:00+01:00,MW,6.372999999999999
Upton Valley,2024-05-04T20:15:00+01:00,MW,6.302
Upton Valley,2024-05-04T20:20:00+01:00,MW,6.223000000000001
Upton Valley,2024-05-04T20:25:00+01:00,MW,6.2490000000000006
Upton Valley,2024-05-04T20:30:00+01:00,MW,6.234
Upton Valley,2024-05-04T20:35:00+01:00,MW,6.186999999999999
Upton Valley,2024-05-04T20:40:00+01:00,MW,6.103
Upton Valley,2024-05-04T20:45:00+01:00,MW,6.102
Upton Valley,2024-05-04T20:50:00+01:00,MW,6.183999999999999
Upton Valley,2024-05-04T20:55:00+01:00,MW,6.252000000000001
Upton Valley,2024-05-04T21:00:00+01:00,MW,6.268
Upton Valley,2024-05-04T21:05:00+01:00,MW,6.3740000000000006
Upton Valley,2024-05-04T21:10:00+01:00,MW,6.4079999999999995
Upton Valley,2024-05-04T21:15:00+01:00,MW,6.318
Upton Valley,2024-05-04T21:20:00+01:00,MW,6.176
Upton Valley,2024-05-04T21:25:00+01:00,MW,6.145
Upton Valley,2024-05-04T21:30:00+01:00,MW,6.102
Upton Valley,2024-05-04T21:35:00+01:00,MW,5.989
Upton Valley,2024-05-04T21:40:00+01:00,MW,5.833
Upton Valley,2024-05-04T21:45:00+01:00,MW,5.834
Upton Valley,2024-05-04T21:50:00+01:00,MW,5.827
Upton Valley,2024-05-04T21:55:00+01:00,MW,5.829000000000001
Upton Valley,2024-05-04T22:00:00+01:00,MW,5.879
Upton Valley,2024-05-04T22:05:00+01:00,MW,5.821
Upton Valley,2024-05-04T22:10:00+01:00,MW,5.84
Upton Valley,2024-05-04T22:15:00+01:00,MW,5.695
Upton Valley,2024-05-04T22:20:00+01:00,MW,5.6370000000000005
Upton Valley,2024-05-04T22:25:00+01:00,MW,5.558999999999999
Upton Valley,2024-05-04T22:30:00+01:00,MW,5.468
Upton Valley,2024-05-04T22:35:00+01:00,MW,5.391
Upton Valley,2024-05-04T22:40:00+01:00,MW,5.264
Upton Valley,2024-05-04T22:45:00+01:00,MW,5.241
Upton Valley,2024-05-04T22:50:00+01:00,MW,5.128
Upton Valley,2024-05-04T22:55:00+01:00,MW,5.018000000000001
Upton Valley,2024-05-04T23:00:00+01:00,MW,5.043
Upton Valley,2024-05-04T23:05:00+01:00,MW,5.082000000000001
Upton Valley,2024-05-04T23:10:00+01:00,MW,4.909000000000001
Upton Valley,2024-05-04T23:15:00+01:00,MW,4.925
Upton Valley,2024-05-04T23:20:00+01:00,MW,4.786
Upton Valley,2024-05-04T23:25:00+01:00,MW,4.692
Upton Valley,2024-05-04T23:30:00+01:00,MW,4.702
Upton Valley,2024-05-04T23:35:00+01:00,MW,4.6690000000000005
Upton Valley,2024-05-04T23:40:00+01:00,MW,4.649
Upton Valley,2024-05-04T23:45:00+01:00,MW,4.597
Upton Valley,2024-05-04T23:50:00+01:00,MW,4.585
Upton Valley,2024-05-04T23:55:00+01:00,MW,4.495
Upton Valley,2024-05-05T00:00:00+01:00,MW,4.484
