site,time,unit,value
Presteigne 11Kv,10/16/2023 16:05:00,MW,-4.0624167
Presteigne 11Kv,10/16/2023 16:10:00,MW,-4.1386591
Presteigne 11Kv,10/16/2023 16:15:00,MW,-4.0869242
Presteigne 11Kv,10/16/2023 16:20:00,MW,-4.1588333
Presteigne 11Kv,10/16/2023 16:25:00,MW,-4.2073332
Presteigne 11Kv,10/16/2023 16:30:00,MW,-4.0905000000000005
Presteigne 11Kv,10/16/2023 16:35:00,MW,-4.2318333
Presteigne 11Kv,10/16/2023 16:40:00,MW,-4.2490000000000006
Presteigne 11Kv,10/16/2023 16:45:00,MW,-4.3083889
Presteigne 11Kv,10/16/2023 16:50:00,MW,-4.30811104
Presteigne 11Kv,10/16/2023 16:55:00,MW,-4.2423517
Presteigne 11Kv,10/16/2023 17:00:00,MW,-4.3231483
Presteigne 11Kv,10/16/2023 17:05:00,MW,-4.3129804
Presteigne 11Kv,10/16/2023 17:10:00,MW,-4.3566864
Presteigne 11Kv,10/16/2023 17:15:00,MW,-4.3770049
Presteigne 11Kv,10/16/2023 17:20:00,MW,-4.3154951
Presteigne 11Kv,10/16/2023 17:25:00,MW,-4.347111
Presteigne 11Kv,10/16/2023 17:30:00,MW,-4.3542923
Presteigne 11Kv,10/16/2023 17:35:00,MW,-4.4789298
Presteigne 11Kv,10/16/2023 17:40:00,MW,-4.3997612
Presteigne 11Kv,10/16/2023 17:45:00,MW,-4.456705299999999
Presteigne 11Kv,10/16/2023 17:50:00,MW,-4.562200000000001
Presteigne 11Kv,10/16/2023 17:55:00,MW,-4.5144524
Presteigne 11Kv,10/16/2023 18:00:00,MW,-4.6740476
Presteigne 11Kv,10/16/2023 18:05:00,MW,-4.5443334
Presteigne 11Kv,10/16/2023 18:10:00,MW,-4.567375
Presteigne 11Kv,10/16/2023 18:15:00,MW,-4.7134107
Presteigne 11Kv,10/16/2023 18:20:00,MW,-4.6363889
Presteigne 11Kv,10/16/2023 18:25:00,MW,-4.7451588
Presteigne 11Kv,10/16/2023 18:30:00,MW,-4.719833400000001
Presteigne 11Kv,10/16/2023 18:35:00,MW,-4.6913333999999995
Presteigne 11Kv,10/16/2023 18:40:00,MW,-4.7508355
Presteigne 11Kv,10/16/2023 18:45:00,MW,-4.694831300000001
Presteigne 11Kv,10/16/2023 18:50:00,MW,-4.7294999
Presteigne 11Kv,10/16/2023 18:55:00,MW,-4.635
Presteigne 11Kv,10/16/2023 19:00:00,MW,-4.5885302999999995
Presteigne 11Kv,10/16/2023 19:05:00,MW,-4.5809697
Presteigne 11Kv,10/16/2023 19:10:00,MW,-4.55749996
Presteigne 11Kv,10/16/2023 19:15:00,MW,-4.54000005
Presteigne 11Kv,10/16/2023 19:20:00,MW,-4.3829049
Presteigne 11Kv,10/16/2023 19:25:00,MW,-4.48366667
Presteigne 11Kv,10/16/2023 19:30:00,MW,-4.4272064
Presteigne 11Kv,10/16/2023 19:35:00,MW,-4.41336937
Presteigne 11Kv,10/16/2023 19:40:00,MW,-4.42190846
Presteigne 11Kv,10/16/2023 19:45:00,MW,-4.35788385
Presteigne 11Kv,10/16/2023 19:50:00,MW,-4.41322726
Presteigne 11Kv,10/16/2023 19:55:00,MW,-4.3741667
Presteigne 11Kv,10/16/2023 20:00:00,MW,-4.31933336
Presteigne 11Kv,10/16/2023 20:05:00,MW,-4.2215066
Presteigne 11Kv,10/16/2023 20:10:00,MW,-4.16616
Presteigne 11Kv,10/16/2023 20:15:00,MW,-4.23953335
Presteigne 11Kv,10/16/2023 20:20:00,MW,-4.1504667
Presteigne 11Kv,10/16/2023 20:25:00,MW,-4.0616668
Presteigne 11Kv,10/16/2023 20:30:00,MW,-3.9968334
Presteigne 11Kv,10/16/2023 20:35:00,MW,-3.9695
Presteigne 11Kv,10/16/2023 20:40:00,MW,-4.0548333
Presteigne 11Kv,10/16/2023 20:45:00,MW,-4.04
Presteigne 11Kv,10/16/2023 20:50:00,MW,-3.9766667
Presteigne 11Kv,10/16/2023 20:55:00,MW,-3.9785148
Presteigne 11Kv,10/16/2023 21:00:00,MW,-3.90515186
Presteigne 11Kv,10/16/2023 21:05:00,MW,-3.99177186
Presteigne 11Kv,10/16/2023 21:10:00,MW,-3.8654026999999997
Presteigne 11Kv,10/16/2023 21:15:00,MW,-3.8427064
Presteigne 11Kv,10/16/2023 21:20:00,MW,-3.9172857
Presteigne 11Kv,10/16/2023 21:25:00,MW,-3.77111425
Presteigne 11Kv,10/16/2023 21:30:00,MW,-3.69090417
Presteigne 11Kv,10/16/2023 21:35:00,MW,-3.523337
Presteigne 11Kv,10/16/2023 21:40:00,MW,-3.6553111
Presteigne 11Kv,10/16/2023 21:45:00,MW,-3.64033336
Presteigne 11Kv,10/16/2023 21:50:00,MW,-3.5055
Presteigne 11Kv,10/16/2023 21:55:00,MW,-3.4653333
Presteigne 11Kv,10/16/2023 22:00:00,MW,-3.4318334
Presteigne 11Kv,10/16/2023 22:05:00,MW,-3.38791665
Presteigne 11Kv,10/16/2023 22:10:00,MW,-3.36623713
Presteigne 11Kv,10/16/2023 22:15:00,MW,-3.42768445
Presteigne 11Kv,10/16/2023 22:20:00,MW,-3.41149503
Presteigne 11Kv,10/16/2023 22:25:00,MW,-3.28
Presteigne 11Kv,10/16/2023 22:30:00,MW,-3.3086667
Presteigne 11Kv,10/16/2023 22:35:00,MW,-3.291
Presteigne 11Kv,10/16/2023 22:40:00,MW,-3.2623334
Presteigne 11Kv,10/16/2023 22:45:00,MW,-3.2478333
Presteigne 11Kv,10/16/2023 22:50:00,MW,-3.2486668
Presteigne 11Kv,10/16/2023 22:55:00,MW,-3.3243334
Presteigne 11Kv,10/16/2023 23:00:00,MW,-3.34916672
Presteigne 11Kv,10/16/2023 23:05:00,MW,-3.31936567
Presteigne 11Kv,10/16/2023 23:10:00,MW,-3.2157017299999997
Presteigne 11Kv,10/16/2023 23:15:00,MW,-3.1992499
Presteigne 11Kv,10/16/2023 23:20:00,MW,-3.3537779
Presteigne 11Kv,10/16/2023 23:25:00,MW,-3.2965714
Presteigne 11Kv,10/16/2023 23:30:00,MW,-3.3046666
Presteigne 11Kv,10/16/2023 23:35:00,MW,-3.26901666
Presteigne 11Kv,10/16/2023 23:40:00,MW,-3.2994835
Presteigne 11Kv,10/16/2023 23:45:00,MW,-3.3121667
Presteigne 11Kv,10/16/2023 23:50:00,MW,-3.24362586
Presteigne 11Kv,10/16/2023 23:55:00,MW,-3.23337428
