site,time,unit,value
Chard,2024-05-04T04:35:00+01:00,MW,-4.7509999999999994
Chard,2024-05-04T04:40:00+01:00,MW,-4.718999999999999
Chard,2024-05-04T04:45:00+01:00,MW,-4.758
Chard,2024-05-04T04:50:00+01:00,MW,-4.787
Chard,2024-05-04T04:55:00+01:00,MW,-4.71
Chard,2024-05-04T05:00:00+01:00,MW,-4.559
Chard,2024-05-04T05:05:00+01:00,MW,-4.555
Chard,2024-05-04T05:10:00+01:00,MW,-4.662000000000001
Chard,2024-05-04T05:15:00+01:00,MW,-4.611
Chard,2024-05-04T05:20:00+01:00,MW,-4.606
Chard,2024-05-04T05:25:00+01:00,MW,-4.553
Chard,2024-05-04T05:30:00+01:00,MW,-4.585
Chard,2024-05-04T05:35:00+01:00,MW,-4.667
Chard,2024-05-04T05:40:00+01:00,MW,-4.697
Chard,2024-05-04T05:45:00+01:00,MW,-4.662
Chard,2024-05-04T05:50:00+01:00,MW,-4.682
Chard,2024-05-04T05:55:00+01:00,MW,-4.699
Chard,2024-05-04T06:00:00+01:00,MW,-4.707000000000001
Chard,2024-05-04T06:05:00+01:00,MW,-4.704
Chard,2024-05-04T06:10:00+01:00,MW,-4.691000000000001
Chard,2024-05-04T06:15:00+01:00,MW,-4.7
Chard,2024-05-04T06:20:00+01:00,MW,-4.605
Chard,2024-05-04T06:25:00+01:00,MW,-4.675000000000001
Chard,2024-05-04T06:30:00+01:00,MW,-4.584
Chard,2024-05-04T06:35:00+01:00,MW,-4.497
Chard,2024-05-04T06:40:00+01:00,MW,-4.551
Chard,2024-05-04T06:45:00+01:00,MW,-4.484
Chard,2024-05-04T06:50:00+01:00,MW,-4.477
Chard,2024-05-04T06:55:00+01:00,MW,-4.514
Chard,2024-05-04T07:00:00+01:00,MW,-4.472
Chard,2024-05-04T07:05:00+01:00,MW,-4.51
Chard,2024-05-04T07:10:00+01:00,MW,-4.609
Chard,2024-05-04T07:15:00+01:00,MW,-4.58
Chard,2024-05-04T07:20:00+01:00,MW,-4.452
Chard,2024-05-04T07:25:00+01:00,MW,-4.486
Chard,2024-05-04T07:30:00+01:00,MW,-4.473
Chard,2024-05-04T07:35:00+01:00,MW,-4.306
Chard,2024-05-04T07:40:00+01:00,MW,-4.03
Chard,2024-05-04T07:45:00+01:00,MW,-3.9989999999999997
Chard,2024-05-04T07:50:00+01:00,MW,-4.132
Chard,2024-05-04T07:55:00+01:00,MW,-4.237
Chard,2024-05-04T08:00:00+01:00,MW,-4.3469999999999995
Chard,2024-05-04T08:05:00+01:00,MW,-4.443
Chard,2024-05-04T08:10:00+01:00,MW,-4.404
Chard,2024-05-04T08:15:00+01:00,MW,-3.752
Chard,2024-05-04T08:20:00+01:00,MW,-3.6079999999999997
Chard,2024-05-04T08:25:00+01:00,MW,-3.8659999999999997
Chard,2024-05-04T08:30:00+01:00,MW,-3.6879999999999997
Chard,2024-05-04T08:35:00+01:00,MW,-3.37
Chard,2024-05-04T08:40:00+01:00,MW,-3.366
Chard,2024-05-04T08:45:00+01:00,MW,-2.483
Chard,2024-05-04T08:50:00+01:00,MW,-3.015
Chard,2024-05-04T08:55:00+01:00,MW,-1.7970000000000002
Chard,2024-05-04T09:00:00+01:00,MW,-1.8449999999999998
Chard,2024-05-04T09:05:00+01:00,MW,-1.879
Chard,2024-05-04T09:10:00+01:00,MW,-1.748
Chard,2024-05-04T09:15:00+01:00,MW,-2.4459999999999997
Chard,2024-05-04T09:20:00+01:00,MW,-2.328
Chard,2024-05-04T09:25:00+01:00,MW,-2.271
Chard,2024-05-04T09:30:00+01:00,MW,-3.278
Chard,2024-05-04T09:35:00+01:00,MW,-2.637
Chard,2024-05-04T09:40:00+01:00,MW,-0.954
Chard,2024-05-04T09:45:00+01:00,MW,-0.663
Chard,2024-05-04T09:50:00+01:00,MW,-1.189
Chard,2024-05-04T09:55:00+01:00,MW,-0.967
Chard,2024-05-04T10:00:00+01:00,MW,-2.521
Chard,2024-05-04T10:05:00+01:00,MW,-1.709
Chard,2024-05-04T10:10:00+01:00,MW,-0.631
Chard,2024-05-04T10:15:00+01:00,MW,-2.132
Chard,2024-05-04T10:20:00+01:00,MW,-1.3290000000000002
Chard,2024-05-04T10:25:00+01:00,MW,-0.5409999999999999
Chard,2024-05-04T10:30:00+01:00,MW,-1.6400000000000001
Chard,2024-05-04T10:35:00+01:00,MW,0.5660000000000001
Chard,2024-05-04T10:40:00+01:00,MW,0.262
Chard,2024-05-04T10:45:00+01:00,MW,0.765
Chard,2024-05-04T10:50:00+01:00,MW,1.353
Chard,2024-05-04T10:55:00+01:00,MW,1.383
Chard,2024-05-04T11:00:00+01:00,MW,1.499
Chard,2024-05-04T11:05:00+01:00,MW,1.593
Chard,2024-05-04T11:10:00+01:00,MW,1.632
Chard,2024-05-04T11:15:00+01:00,MW,1.002
Chard,2024-05-04T11:20:00+01:00,MW,0.968
Chard,2024-05-04T11:25:00+01:00,MW,1.6709999999999998
Chard,2024-05-04T11:30:00+01:00,MW,0.9259999999999999
Chard,2024-05-04T11:35:00+01:00,MW,2.03
Chard,2024-05-04T11:40:00+01:00,MW,1.123
Chard,2024-05-04T11:45:00+01:00,MW,1.843
Chard,2024-05-04T11:50:00+01:00,MW,0.236
Chard,2024-05-04T11:55:00+01:00,MW,1.369
Chard,2024-05-04T12:00:00+01:00,MW,1.5110000000000001
Chard,2024-05-04T12:05:00+01:00,MW,1.594
Chard,2024-05-04T12:10:00+01:00,MW,0.992
Chard,2024-05-04T12:15:00+01:00,MW,1.381
Chard,2024-05-04T12:20:00+01:00,MW,1.744
Chard,2024-05-04T12:25:00+01:00,MW,1.468
Chard,2024-05-04T12:30:00+01:00,MW,1.4260000000000002
Chard,2024-05-04T12:35:00+01:00,MW,1.94
Chard,2024-05-04T12:40:00+01:00,MW,-0.8740000000000001
Chard,2024-05-04T12:45:00+01:00,MW,0.98
Chard,2024-05-04T12:50:00+01:00,MW,2.076
Chard,2024-05-04T12:55:00+01:00,MW,2.335
Chard,2024-05-04T13:00:00+01:00,MW,1.379
Chard,2024-05-04T13:05:00+01:00,MW,1.895
Chard,2024-05-04T13:10:00+01:00,MW,1.879
Chard,2024-05-04T13:15:00+01:00,MW,0.8480000000000001
Chard,2024-05-04T13:20:00+01:00,MW,2.372
Chard,2024-05-04T13:25:00+01:00,MW,2.675
Chard,2024-05-04T13:30:00+01:00,MW,2.651
Chard,2024-05-04T13:35:00+01:00,MW,2.8689999999999998
Chard,2024-05-04T13:40:00+01:00,MW,2.7560000000000002
Chard,2024-05-04T13:45:00+01:00,MW,2.841
Chard,2024-05-04T13:50:00+01:00,MW,2.795
Chard,2024-05-04T13:55:00+01:00,MW,2.806
Chard,2024-05-04T14:00:00+01:00,MW,2.791
Chard,2024-05-04T14:05:00+01:00,MW,2.818
Chard,2024-05-04T14:10:00+01:00,MW,2.8760000000000003
Chard,2024-05-04T14:15:00+01:00,MW,2.962
Chard,2024-05-04T14:20:00+01:00,MW,3.027
Chard,2024-05-04T14:25:00+01:00,MW,3.056
Chard,2024-05-04T14:30:00+01:00,MW,2.934
Chard,2024-05-04T14:35:00+01:00,MW,2.75
Chard,2024-05-04T14:40:00+01:00,MW,2.7359999999999998
Chard,2024-05-04T14:45:00+01:00,MW,2.949
Chard,2024-05-04T14:50:00+01:00,MW,2.756
Chard,2024-05-04T14:55:00+01:00,MW,2.784
Chard,2024-05-04T15:00:00+01:00,MW,2.787
Chard,2024-05-04T15:05:00+01:00,MW,2.711
Chard,2024-05-04T15:10:00+01:00,MW,2.575
Chard,2024-05-04T15:15:00+01:00,MW,2.51
Chard,2024-05-04T15:20:00+01:00,MW,2.157
Chard,2024-05-04T15:25:00+01:00,MW,2.4829999999999997
Chard,2024-05-04T15:30:00+01:00,MW,2.428
Chard,2024-05-04T15:35:00+01:00,MW,2.1719999999999997
Chard,2024-05-04T15:40:00+01:00,MW,2.148
Chard,2024-05-04T15:45:00+01:00,MW,2.021
Chard,2024-05-04T15:50:00+01:00,MW,1.9709999999999999
Chard,2024-05-04T15:55:00+01:00,MW,1.7959999999999998
Chard,2024-05-04T16:00:00+01:00,MW,1.704
Chard,2024-05-04T16:05:00+01:00,MW,1.597
Chard,2024-05-04T16:10:00+01:00,MW,1.3820000000000001
Chard,2024-05-04T16:15:00+01:00,MW,1.258
Chard,2024-05-04T16:20:00+01:00,MW,1.046
Chard,2024-05-04T16:25:00+01:00,MW,0.962
Chard,2024-05-04T16:30:00+01:00,MW,0.808
Chard,2024-05-04T16:35:00+01:00,MW,0.613
Chard,2024-05-04T16:40:00+01:00,MW,0.5
Chard,2024-05-04T16:45:00+01:00,MW,0.37
Chard,2024-05-04T16:50:00+01:00,MW,0.04899999999999999
Chard,2024-05-04T16:55:00+01:00,MW,-0.15199999999999997
Chard,2024-05-04T17:00:00+01:00,MW,-0.386
Chard,2024-05-04T17:05:00+01:00,MW,-0.569
Chard,2024-05-04T17:10:00+01:00,MW,-0.677
Chard,2024-05-04T17:15:00+01:00,MW,-0.8290000000000001
Chard,2024-05-04T17:20:00+01:00,MW,-1.1260000000000001
Chard,2024-05-04T17:25:00+01:00,MW,-1.253
Chard,2024-05-04T17:30:00+01:00,MW,-1.537
Chard,2024-05-04T17:35:00+01:00,MW,-1.79
Chard,2024-05-04T17:40:00+01:00,MW,-2.026
Chard,2024-05-04T17:45:00+01:00,MW,-2.271
Chard,2024-05-04T17:50:00+01:00,MW,-2.433
Chard,2024-05-04T17:55:00+01:00,MW,-2.592
Chard,2024-05-04T18:00:00+01:00,MW,-2.721
Chard,2024-05-04T18:05:00+01:00,MW,-3.01
Chard,2024-05-04T18:10:00+01:00,MW,-3.084
Chard,2024-05-04T18:15:00+01:00,MW,-3.134
Chard,2024-05-04T18:20:00+01:00,MW,-3.401
Chard,2024-05-04T18:25:00+01:00,MW,-3.609
Chard,2024-05-04T18:30:00+01:00,MW,-3.941
Chard,2024-05-04T18:35:00+01:00,MW,-4.052
Chard,2024-05-04T18:40:00+01:00,MW,-4.274
Chard,2024-05-04T18:45:00+01:00,MW,-4.455
Chard,2024-05-04T18:50:00+01:00,MW,-4.731
Chard,2024-05-04T18:55:00+01:00,MW,-4.856999999999999
Chard,2024-05-04T19:00:00+01:00,MW,-4.896
Chard,2024-05-04T19:05:00+01:00,MW,-5.072
Chard,2024-05-04T19:10:00+01:00,MW,-5.216
Chard,2024-05-04T19:15:00+01:00,MW,-5.3309999999999995
Chard,2024-05-04T19:20:00+01:00,MW,-5.301
Chard,2024-05-04T19:25:00+01:00,MW,-5.446
Chard,2024-05-04T19:30:00+01:00,MW,-5.516
Chard,2024-05-04T19:35:00+01:00,MW,-5.571
Chard,2024-05-04T19:40:00+01:00,MW,-5.643
Chard,2024-05-04T19:45:00+01:00,MW,-5.712
Chard,2024-05-04T19:50:00+01:00,MW,-5.577999999999999
Chard,2024-05-04T19:55:00+01:00,MW,-5.4830000000000005
Chard,2024-05-04T20:00:00+01:00,MW,-5.509
Chard,2024-05-04T20:05:00+01:00,MW,-5.662
Chard,2024-05-04T20:10:00+01:00,MW,-5.638999999999999
Chard,2024-05-04T20:15:00+01:00,MW,-5.705
Chard,2024-05-04T20:20:00+01:00,MW,-5.705
Chard,2024-05-04T20:25:00+01:00,MW,-5.66
Chard,2024-05-04T20:30:00+01:00,MW,-5.739
Chard,2024-05-04T20:35:00+01:00,MW,-5.659000000000001
Chard,2024-05-04T20:40:00+01:00,MW,-5.5969999999999995
Chard,2024-05-04T20:45:00+01:00,MW,-5.584
Chard,2024-05-04T20:50:00+01:00,MW,-5.595000000000001
Chard,2024-05-04T20:55:00+01:00,MW,-5.585
Chard,2024-05-04T21:00:00+01:00,MW,-5.643
Chard,2024-05-04T21:05:00+01:00,MW,-5.63
Chard,2024-05-04T21:10:00+01:00,MW,-5.54
Chard,2024-05-04T21:15:00+01:00,MW,-5.564
Chard,2024-05-04T21:20:00+01:00,MW,-5.607
Chard,2024-05-04T21:25:00+01:00,MW,-5.662
Chard,2024-05-04T21:30:00+01:00,MW,-5.464
Chard,2024-05-04T21:35:00+01:00,MW,-5.338
Chard,2024-05-04T21:40:00+01:00,MW,-5.382
Chard,2024-05-04T21:45:00+01:00,MW,-5.359
Chard,2024-05-04T21:50:00+01:00,MW,-5.34
Chard,2024-05-04T21:55:00+01:00,MW,-5.277
Chard,2024-05-04T22:00:00+01:00,MW,-5.296
Chard,2024-05-04T22:05:00+01:00,MW,-5.237
Chard,2024-05-04T22:10:00+01:00,MW,-5.215
Chard,2024-05-04T22:15:00+01:00,MW,-5.321999999999999
Chard,2024-05-04T22:20:00+01:00,MW,-5.285
Chard,2024-05-04T22:25:00+01:00,MW,-5.2669999999999995
Chard,2024-05-04T22:30:00+01:00,MW,-5.2780000000000005
Chard,2024-05-04T22:35:00+01:00,MW,-5.12
Chard,2024-05-04T22:40:00+01:00,MW,-5.068
Chard,2024-05-04T22:45:00+01:00,MW,-5.029
Chard,2024-05-04T22:50:00+01:00,MW,-5.007
Chard,2024-05-04T22:55:00+01:00,MW,-4.886
Chard,2024-05-04T23:00:00+01:00,MW,-4.916
Chard,2024-05-04T23:05:00+01:00,MW,-4.965999999999999
Chard,2024-05-04T23:10:00+01:00,MW,-4.87
Chard,2024-05-04T23:15:00+01:00,MW,-4.865
Chard,2024-05-04T23:20:00+01:00,MW,-4.83
Chard,2024-05-04T23:25:00+01:00,MW,-4.784000000000001
Chard,2024-05-04T23:30:00+01:00,MW,-4.6690000000000005
Chard,2024-05-04T23:35:00+01:00,MW,-4.635
Chard,2024-05-04T23:40:00+01:00,MW,-4.641
Chard,2024-05-04T23:45:00+01:00,MW,-4.566000000000001
Chard,2024-05-04T23:50:00+01:00,MW,-4.521
Chard,2024-05-04T23:55:00+01:00,MW,-4.468
Chard,2024-05-05T00:00:00+01:00,MW,-4.383
