site,time,unit,value
Thurnby,10/11/2023 18:45:00,MW,10.1953556
Thurnby,10/11/2023 18:50:00,MW,10.1911097
Thurnby,10/11/2023 18:55:00,MW,10.0120196
Thurnby,10/11/2023 19:00:00,MW,9.8810893
Thurnby,10/11/2023 19:05:00,MW,9.8694254
Thurnby,10/11/2023 19:10:00,MW,9.890086499999999
Thurnby,10/11/2023 19:15:00,MW,9.9115784
Thurnby,10/11/2023 19:20:00,MW,9.818681699999999
Thurnby,10/11/2023 19:25:00,MW,9.759998
Thurnby,10/11/2023 19:30:00,MW,9.8946691
Thurnby,10/11/2023 19:35:00,MW,9.7601794
Thurnby,10/11/2023 19:40:00,MW,9.7115557
Thurnby,10/11/2023 19:45:00,MW,9.5473415
Thurnby,10/11/2023 19:50:00,MW,9.382839
Thurnby,10/11/2023 19:55:00,MW,9.356693
Thurnby,10/11/2023 20:00:00,MW,9.3276826
Thurnby,10/11/2023 20:05:00,MW,9.195160999999999
Thurnby,10/11/2023 20:10:00,MW,9.212396
Thurnby,10/11/2023 20:15:00,MW,9.1976506
Thurnby,10/11/2023 20:20:00,MW,9.0051136
Thurnby,10/11/2023 20:25:00,MW,9.063844
Thurnby,10/11/2023 20:30:00,MW,8.9829321
Thurnby,10/11/2023 20:35:00,MW,8.960438
Thurnby,10/11/2023 20:40:00,MW,8.8815504
Thurnby,10/11/2023 20:45:00,MW,8.8897093
Thurnby,10/11/2023 20:50:00,MW,8.726095
Thurnby,10/11/2023 20:55:00,MW,8.5931623
Thurnby,10/11/2023 21:00:00,MW,8.6157803
Thurnby,10/11/2023 21:05:00,MW,8.3504381
Thurnby,10/11/2023 21:10:00,MW,8.2578733
Thurnby,10/11/2023 21:15:00,MW,8.330293699999999
Thurnby,10/11/2023 21:20:00,MW,8.281167700000001
Thurnby,10/11/2023 21:25:00,MW,8.1464043
Thurnby,10/11/2023 21:30:00,MW,8.04509
Thurnby,10/11/2023 21:35:00,MW,8.0088388
Thurnby,10/11/2023 21:40:00,MW,7.887053
Thurnby,10/11/2023 21:45:00,MW,7.758586299999999
Thurnby,10/11/2023 21:50:00,MW,7.732067600000001
Thurnby,10/11/2023 21:55:00,MW,7.6622846
Thurnby,10/11/2023 22:00:00,MW,7.5253174000000005
Thurnby,10/11/2023 22:05:00,MW,7.428704
Thurnby,10/11/2023 22:10:00,MW,7.395604499999999
Thurnby,10/11/2023 22:15:00,MW,7.288072700000001
Thurnby,10/11/2023 22:20:00,MW,7.1583266000000005
Thurnby,10/11/2023 22:25:00,MW,7.0119134
Thurnby,10/11/2023 22:30:00,MW,6.9264592
Thurnby,10/11/2023 22:35:00,MW,6.832850799999999
Thurnby,10/11/2023 22:40:00,MW,6.7729812
Thurnby,10/11/2023 22:45:00,MW,6.6112598
Thurnby,10/11/2023 22:50:00,MW,6.5589654
Thurnby,10/11/2023 22:55:00,MW,6.4756885
Thurnby,10/11/2023 23:00:00,MW,6.4174903
Thurnby,10/11/2023 23:05:00,MW,6.2718887
Thurnby,10/11/2023 23:10:00,MW,6.1317915
Thurnby,10/11/2023 23:15:00,MW,5.9910212000000005
Thurnby,10/11/2023 23:20:00,MW,5.9164282
Thurnby,10/11/2023 23:25:00,MW,5.9505102999999995
Thurnby,10/11/2023 23:30:00,MW,6.0068338
Thurnby,10/11/2023 23:35:00,MW,5.9772727
Thurnby,10/11/2023 23:40:00,MW,5.8944792
Thurnby,10/11/2023 23:45:00,MW,5.8824468
Thurnby,10/11/2023 23:50:00,MW,5.7668222
Thurnby,10/11/2023 23:55:00,MW,5.6370273
