Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,21.9
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.7
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,31.4
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,20.2
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,27.2
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.01
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.85
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.39
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.57
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.19
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.75
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,13.88
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,22.39
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,14.58
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,50.0
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,63.6
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,97.0
355228,Lane Field Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,66.7
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.5
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.85
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.47
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,7.7
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,7.31
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,5.74
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,17.8
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,34.1
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,34.8
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,27.0
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.62
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.74
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.52
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,4.34
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,2.83
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,2.76
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,10.7
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,18.5
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.4
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.0
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.8
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.52
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.45
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,1.66
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,7.86
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,2.93
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,23.8
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.1
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.0
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.0
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.0
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.05
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.33
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,1.67
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,8.99
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,4.18
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,26.6
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.7
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,37.6
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.9
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,27.3
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.12
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.24
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.48
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.93
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.17
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.78
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,15.37
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,27.0
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,15.61
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,60.1
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,68.4
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,114.7
355228,Lane Field Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,69.7
355228,Lane Field Road,2024-01-12T23:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.87
355228,Lane Field Road,2024-01-12T23:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.99
355228,Lane Field Road,2024-01-12T23:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.21
355228,Lane Field Road,2024-01-12T23:10:00.000+00:00,feeder,0040,L3 Active Power,kW,5.84
355228,Lane Field Road,2024-01-12T23:10:00.000+00:00,feeder,0040,L2 Active Power,kW,7.12
355228,Lane Field Road,2024-01-12T23:10:00.000+00:00,feeder,0040,L1 Active Power,kW,5.98
355228,Lane Field Road,2024-01-12T23:10:00.000+00:00,feeder,0040,N Current (RMS),A,19.7
355228,Lane Field Road,2024-01-12T23:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,27.6
355228,Lane Field Road,2024-01-12T23:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,34.9
355228,Lane Field Road,2024-01-12T23:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,27.6
355228,Lane Field Road,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.5
355228,Lane Field Road,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.91
355228,Lane Field Road,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.44
355228,Lane Field Road,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,4.41
355228,Lane Field Road,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,1.73
355228,Lane Field Road,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,2.95
355228,Lane Field Road,2024-01-12T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,11.0
355228,Lane Field Road,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,18.7
355228,Lane Field Road,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,8.5
355228,Lane Field Road,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.6
355228,Lane Field Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.85
355228,Lane Field Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.31
355228,Lane Field Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.41
355228,Lane Field Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,1.67
355228,Lane Field Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,5.89
355228,Lane Field Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,2.21
355228,Lane Field Road,2024-01-12T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,18.2
355228,Lane Field Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.2
355228,Lane Field Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,25.0
355228,Lane Field Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.6
355228,Lane Field Road,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.9
355228,Lane Field Road,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.4
355228,Lane Field Road,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.46
