site,time,unit,value
I54 Business Park 11Kv,10/16/2023 10:25:00,MW,-3.0255285999999995
I54 Business Park 11Kv,10/16/2023 10:30:00,MW,-3.2893323999999997
I54 Business Park 11Kv,10/16/2023 10:35:00,MW,-3.208332
I54 Business Park 11Kv,10/16/2023 10:40:00,MW,-3.2226401000000005
I54 Business Park 11Kv,10/16/2023 10:45:00,MW,-3.2053331999999997
I54 Business Park 11Kv,10/16/2023 10:50:00,MW,-3.2261763
I54 Business Park 11Kv,10/16/2023 10:55:00,MW,-3.1402354
I54 Business Park 11Kv,10/16/2023 11:00:00,MW,-3.0888014999999998
I54 Business Park 11Kv,10/16/2023 11:05:00,MW,-3.1725366
I54 Business Park 11Kv,10/16/2023 11:10:00,MW,-3.2269364
I54 Business Park 11Kv,10/16/2023 11:15:00,MW,-3.2196471
I54 Business Park 11Kv,10/16/2023 11:20:00,MW,-3.3238046000000003
I54 Business Park 11Kv,10/16/2023 11:25:00,MW,-3.3265366
I54 Business Park 11Kv,10/16/2023 11:30:00,MW,-3.3958838999999994
I54 Business Park 11Kv,10/16/2023 11:35:00,MW,-3.3647853999999997
I54 Business Park 11Kv,10/16/2023 11:40:00,MW,-3.3115089
I54 Business Park 11Kv,10/16/2023 11:45:00,MW,-3.2869503
I54 Business Park 11Kv,10/16/2023 11:50:00,MW,-3.2115161
I54 Business Park 11Kv,10/16/2023 11:55:00,MW,-3.2156119
I54 Business Park 11Kv,10/16/2023 12:00:00,MW,-3.2846520000000003
I54 Business Park 11Kv,10/16/2023 12:05:00,MW,-3.427
I54 Business Park 11Kv,10/16/2023 12:10:00,MW,-3.4346286999999998
I54 Business Park 11Kv,10/16/2023 12:15:00,MW,-3.4169545000000006
I54 Business Park 11Kv,10/16/2023 12:20:00,MW,-3.4228718
I54 Business Park 11Kv,10/16/2023 12:25:00,MW,-3.4666518
I54 Business Park 11Kv,10/16/2023 12:30:00,MW,-3.3709555
I54 Business Park 11Kv,10/16/2023 12:35:00,MW,-3.198207
I54 Business Park 11Kv,10/16/2023 12:40:00,MW,-3.1350124
I54 Business Park 11Kv,10/16/2023 12:45:00,MW,-3.1594475999999996
I54 Business Park 11Kv,10/16/2023 12:50:00,MW,-3.1020208
I54 Business Park 11Kv,10/16/2023 12:55:00,MW,-3.0328071
I54 Business Park 11Kv,10/16/2023 13:00:00,MW,-2.9705262
I54 Business Park 11Kv,10/16/2023 13:05:00,MW,-2.9591876999999998
I54 Business Park 11Kv,10/16/2023 13:10:00,MW,-2.9258335
I54 Business Park 11Kv,10/16/2023 13:15:00,MW,-2.7128750999999998
I54 Business Park 11Kv,10/16/2023 13:20:00,MW,-2.653632
I54 Business Park 11Kv,10/16/2023 13:25:00,MW,-2.8526057000000002
I54 Business Park 11Kv,10/16/2023 13:30:00,MW,-2.8223191
I54 Business Park 11Kv,10/16/2023 13:35:00,MW,-3.0772877999999997
I54 Business Park 11Kv,10/16/2023 13:40:00,MW,-3.104189
I54 Business Park 11Kv,10/16/2023 13:45:00,MW,-3.1546427000000006
I54 Business Park 11Kv,10/16/2023 13:50:00,MW,-3.2054284999999996
I54 Business Park 11Kv,10/16/2023 13:55:00,MW,-3.2988157
I54 Business Park 11Kv,10/16/2023 14:00:00,MW,-3.2420172999999997
I54 Business Park 11Kv,10/16/2023 14:05:00,MW,-3.1798432000000005
I54 Business Park 11Kv,10/16/2023 14:10:00,MW,-3.1184903000000004
I54 Business Park 11Kv,10/16/2023 14:15:00,MW,-3.114133
I54 Business Park 11Kv,10/16/2023 14:20:00,MW,-3.2494083999999996
I54 Business Park 11Kv,10/16/2023 14:25:00,MW,-3.3504251000000003
I54 Business Park 11Kv,10/16/2023 14:30:00,MW,-3.3083874
I54 Business Park 11Kv,10/16/2023 14:35:00,MW,-3.3632457000000002
I54 Business Park 11Kv,10/16/2023 14:40:00,MW,-3.2473063
I54 Business Park 11Kv,10/16/2023 14:45:00,MW,-3.3342579000000003
I54 Business Park 11Kv,10/16/2023 14:50:00,MW,-3.3734782
I54 Business Park 11Kv,10/16/2023 14:55:00,MW,-3.3939578000000004
I54 Business Park 11Kv,10/16/2023 15:00:00,MW,-3.4158792000000004
I54 Business Park 11Kv,10/16/2023 15:05:00,MW,-3.5897987999999996
I54 Business Park 11Kv,10/16/2023 15:10:00,MW,-3.6063884
I54 Business Park 11Kv,10/16/2023 15:15:00,MW,-3.5296666
I54 Business Park 11Kv,10/16/2023 15:20:00,MW,-3.7378749
I54 Business Park 11Kv,10/16/2023 15:25:00,MW,-3.7553522999999998
I54 Business Park 11Kv,10/16/2023 15:30:00,MW,-3.7032726
I54 Business Park 11Kv,10/16/2023 15:35:00,MW,-3.5948333999999997
I54 Business Park 11Kv,10/16/2023 15:40:00,MW,-3.6968333999999996
I54 Business Park 11Kv,10/16/2023 15:45:00,MW,-3.677833
I54 Business Park 11Kv,10/16/2023 15:50:00,MW,-3.5544998
I54 Business Park 11Kv,10/16/2023 15:55:00,MW,-3.4973292
I54 Business Park 11Kv,10/16/2023 16:00:00,MW,-3.4853741
I54 Business Park 11Kv,10/16/2023 16:05:00,MW,-3.6785463
I54 Business Park 11Kv,10/16/2023 16:10:00,MW,-3.6982668
I54 Business Park 11Kv,10/16/2023 16:15:00,MW,-3.5896108
I54 Business Park 11Kv,10/16/2023 16:20:00,MW,-3.6847060000000003
I54 Business Park 11Kv,10/16/2023 16:25:00,MW,-3.8045002
I54 Business Park 11Kv,10/16/2023 16:30:00,MW,-3.7527708000000004
I54 Business Park 11Kv,10/16/2023 16:35:00,MW,-3.6857917999999996
I54 Business Park 11Kv,10/16/2023 16:40:00,MW,-3.7366042
I54 Business Park 11Kv,10/16/2023 16:45:00,MW,-3.6835
I54 Business Park 11Kv,10/16/2023 16:50:00,MW,-3.6593331
I54 Business Park 11Kv,10/16/2023 16:55:00,MW,-3.5209954
I54 Business Park 11Kv,10/16/2023 17:00:00,MW,-3.5619768
I54 Business Park 11Kv,10/16/2023 17:05:00,MW,-3.5708470999999995
I54 Business Park 11Kv,10/16/2023 17:10:00,MW,-3.5463474
I54 Business Park 11Kv,10/16/2023 17:15:00,MW,-3.408935
I54 Business Park 11Kv,10/16/2023 17:20:00,MW,-3.5251587
I54 Business Park 11Kv,10/16/2023 17:25:00,MW,-3.5856719
I54 Business Park 11Kv,10/16/2023 17:30:00,MW,-3.5712125
I54 Business Park 11Kv,10/16/2023 17:35:00,MW,-3.5783918000000003
I54 Business Park 11Kv,10/16/2023 17:40:00,MW,-3.5781089
I54 Business Park 11Kv,10/16/2023 17:45:00,MW,-3.5181873999999995
I54 Business Park 11Kv,10/16/2023 17:50:00,MW,-3.5084261000000003
I54 Business Park 11Kv,10/16/2023 17:55:00,MW,-3.6081764
I54 Business Park 11Kv,10/16/2023 18:00:00,MW,-3.6432737
I54 Business Park 11Kv,10/16/2023 18:05:00,MW,-3.6984713
I54 Business Park 11Kv,10/16/2023 18:10:00,MW,-3.6366524000000005
I54 Business Park 11Kv,10/16/2023 18:15:00,MW,-3.5538332
I54 Business Park 11Kv,10/16/2023 18:20:00,MW,-3.6672036
I54 Business Park 11Kv,10/16/2023 18:25:00,MW,-3.6261355999999996
I54 Business Park 11Kv,10/16/2023 18:30:00,MW,-3.6229938
I54 Business Park 11Kv,10/16/2023 18:35:00,MW,-3.6043126
I54 Business Park 11Kv,10/16/2023 18:40:00,MW,-3.5405
I54 Business Park 11Kv,10/16/2023 18:45:00,MW,-3.6586876000000004
I54 Business Park 11Kv,10/16/2023 18:50:00,MW,-3.7265184000000002
I54 Business Park 11Kv,10/16/2023 18:55:00,MW,-3.6402667
I54 Business Park 11Kv,10/16/2023 19:00:00,MW,-3.6568816
I54 Business Park 11Kv,10/16/2023 19:05:00,MW,-3.5358702
I54 Business Park 11Kv,10/16/2023 19:10:00,MW,-3.5875463999999995
I54 Business Park 11Kv,10/16/2023 19:15:00,MW,-3.5159165999999997
I54 Business Park 11Kv,10/16/2023 19:20:00,MW,-3.4880682
I54 Business Park 11Kv,10/16/2023 19:25:00,MW,-3.4367183
I54 Business Park 11Kv,10/16/2023 19:30:00,MW,-3.4807799999999998
I54 Business Park 11Kv,10/16/2023 19:35:00,MW,-3.4307476
I54 Business Park 11Kv,10/16/2023 19:40:00,MW,-3.5505816999999995
I54 Business Park 11Kv,10/16/2023 19:45:00,MW,-3.5398141
I54 Business Park 11Kv,10/16/2023 19:50:00,MW,-3.4731647999999997
I54 Business Park 11Kv,10/16/2023 19:55:00,MW,-3.5038695000000004
I54 Business Park 11Kv,10/16/2023 20:00:00,MW,-3.5891495000000004
I54 Business Park 11Kv,10/16/2023 20:05:00,MW,-3.5751059
I54 Business Park 11Kv,10/16/2023 20:10:00,MW,-3.5155
I54 Business Park 11Kv,10/16/2023 20:15:00,MW,-3.441147
I54 Business Park 11Kv,10/16/2023 20:20:00,MW,-3.4216321
I54 Business Park 11Kv,10/16/2023 20:25:00,MW,-3.4336767
I54 Business Park 11Kv,10/16/2023 20:30:00,MW,-3.5576478000000002
I54 Business Park 11Kv,10/16/2023 20:35:00,MW,-3.4904435
I54 Business Park 11Kv,10/16/2023 20:40:00,MW,-3.5211191
I54 Business Park 11Kv,10/16/2023 20:45:00,MW,-3.5539168
I54 Business Park 11Kv,10/16/2023 20:50:00,MW,-3.6199882000000003
I54 Business Park 11Kv,10/16/2023 20:55:00,MW,-3.6031741999999998
I54 Business Park 11Kv,10/16/2023 21:00:00,MW,-3.429842
I54 Business Park 11Kv,10/16/2023 21:05:00,MW,-3.5001624000000002
I54 Business Park 11Kv,10/16/2023 21:10:00,MW,-3.5472167000000003
I54 Business Park 11Kv,10/16/2023 21:15:00,MW,-3.6360571
I54 Business Park 11Kv,10/16/2023 21:20:00,MW,-3.454143
I54 Business Park 11Kv,10/16/2023 21:25:00,MW,-3.469215
I54 Business Park 11Kv,10/16/2023 21:30:00,MW,-3.434122
I54 Business Park 11Kv,10/16/2023 21:35:00,MW,-3.4359502
I54 Business Park 11Kv,10/16/2023 21:40:00,MW,-3.4695454999999997
I54 Business Park 11Kv,10/16/2023 21:45:00,MW,-3.4418330999999998
I54 Business Park 11Kv,10/16/2023 21:50:00,MW,-3.3761666000000004
I54 Business Park 11Kv,10/16/2023 21:55:00,MW,-3.4123618
I54 Business Park 11Kv,10/16/2023 22:00:00,MW,-3.3354286999999996
I54 Business Park 11Kv,10/16/2023 22:05:00,MW,-3.2871645
I54 Business Park 11Kv,10/16/2023 22:10:00,MW,-3.2772116000000002
I54 Business Park 11Kv,10/16/2023 22:15:00,MW,-3.1857143000000003
I54 Business Park 11Kv,10/16/2023 22:20:00,MW,-3.2782648
I54 Business Park 11Kv,10/16/2023 22:25:00,MW,-3.2565512
I54 Business Park 11Kv,10/16/2023 22:30:00,MW,-3.2796028
I54 Business Park 11Kv,10/16/2023 22:35:00,MW,-3.2276301000000003
I54 Business Park 11Kv,10/16/2023 22:40:00,MW,-3.2669476
I54 Business Park 11Kv,10/16/2023 22:45:00,MW,-3.2911034000000003
I54 Business Park 11Kv,10/16/2023 22:50:00,MW,-3.3222091000000002
I54 Business Park 11Kv,10/16/2023 22:55:00,MW,-3.3618389
I54 Business Park 11Kv,10/16/2023 23:00:00,MW,-3.3123037999999996
I54 Business Park 11Kv,10/16/2023 23:05:00,MW,-3.2547082
I54 Business Park 11Kv,10/16/2023 23:10:00,MW,-3.278589
I54 Business Park 11Kv,10/16/2023 23:15:00,MW,-3.2293691
I54 Business Park 11Kv,10/16/2023 23:20:00,MW,-3.1356666
I54 Business Park 11Kv,10/16/2023 23:25:00,MW,-3.1362918
I54 Business Park 11Kv,10/16/2023 23:30:00,MW,-3.2977081999999998
I54 Business Park 11Kv,10/16/2023 23:35:00,MW,-3.2122617
I54 Business Park 11Kv,10/16/2023 23:40:00,MW,-3.125881
I54 Business Park 11Kv,10/16/2023 23:45:00,MW,-3.0826905
I54 Business Park 11Kv,10/16/2023 23:50:00,MW,-3.0212143
I54 Business Park 11Kv,10/16/2023 23:55:00,MW,-3.0255553
