Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.35
,,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,5.39
,,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,1.82
,,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,10.5
,,2024-03-19T23:30:00.000+00:00,feeder,5,N Current (RMS),A,36.8
,,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,22.4
,,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,12.3
,,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,44.8
,,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.04
,,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.07
,,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
,,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
,,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.06
,,2024-03-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,1.0
,,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
,,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
,,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
,,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
,,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.02
,,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
,,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
,,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,-0.02
,,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
,,2024-03-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,0.2
,,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
,,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
,,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
,,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.79
,,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.01
,,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.95
,,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.3
,,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.21
,,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.9
,,2024-03-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,14.6
,,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,19.8
,,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,7.0
,,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,5.8
,,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,7.97
,,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.13
,,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.13
,,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,-27.89
,,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.91
,,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.06
,,2024-03-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,5.1
,,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,120.2
,,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,6.3
,,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,6.8
,,2024-03-19T23:30:00.000+00:00,transformer,,Temperature,C,22.5
,,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
,,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.36
,,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
,,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.7
,,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
,,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.18
,,2024-03-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.74
,,2024-03-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.3
,,2024-03-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.37
,,2024-03-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-18.19
,,2024-03-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,3.92
,,2024-03-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,12.4
,,2024-03-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,39.2
,,2024-03-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,79.3
,,2024-03-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,25.2
,,2024-03-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,54.8
,,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.39
,,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.03
,,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.21
,,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,5.38
,,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,2.59
,,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,10.03
,,2024-03-19T23:20:00.000+00:00,feeder,5,N Current (RMS),A,32.8
,,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,22.3
,,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,14.4
,,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,42.9
,,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.04
,,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.08
,,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
,,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
,,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.06
,,2024-03-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,1.0
,,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
,,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
,,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
,,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
,,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
,,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
,,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
,,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,-0.02
,,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
,,2024-03-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,0.2
,,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
,,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
,,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
,,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.78
,,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.05
,,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.96
,,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.78
,,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.26
,,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.02
,,2024-03-19T23:20:00.000+00:00,feeder,2,N Current (RMS),A,7.9
,,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,11.2
,,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,7.2
,,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,6.1
,,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,7.86
,,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.11
,,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.2
,,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,-28.02
,,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.22
,,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.74
,,2024-03-19T23:20:00.000+00:00,feeder,1,N Current (RMS),A,5.4
,,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,120.5
,,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,7.0
,,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,6.3
,,2024-03-19T23:20:00.000+00:00,transformer,,Temperature,C,22.5
,,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
,,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.86
,,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
,,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.2
,,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
,,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.63
,,2024-03-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.72
,,2024-03-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.2
,,2024-03-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.3
,,2024-03-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,-20.85
,,2024-03-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,5.05
,,2024-03-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,11.74
,,2024-03-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,33.9
,,2024-03-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,89.8
,,2024-03-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,28.4
,,2024-03-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,52.3
,,2024-03-19T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.47
,,2024-03-19T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.16
,,2024-03-19T23:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.2
,,2024-03-19T23:10:00.000+00:00,feeder,5,L3 Active Power,kW,5.92
,,2024-03-19T23:10:00.000+00:00,feeder,5,L2 Active Power,kW,3.68
,,2024-03-19T23:10:00.000+00:00,feeder,5,L1 Active Power,kW,10.71
,,2024-03-19T23:10:00.000+00:00,feeder,5,N Current (RMS),A,32.6
,,2024-03-19T23:10:00.000+00:00,feeder,5,L3 Current (RMS),A,25.0
,,2024-03-19T23:10:00.000+00:00,feeder,5,L2 Current (RMS),A,18.4
,,2024-03-19T23:10:00.000+00:00,feeder,5,L1 Current (RMS),A,45.9
,,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.04
,,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.09
,,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
,,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
,,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.07
,,2024-03-19T23:10:00.000+00:00,feeder,4,N Current (RMS),A,1.0
,,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
,,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
,,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
,,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
,,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
,,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
,,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
,,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,-0.01
,,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
,,2024-03-19T23:10:00.000+00:00,feeder,3,N Current (RMS),A,0.2
,,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
,,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
,,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
,,2024-03-19T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.81
,,2024-03-19T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.08
,,2024-03-19T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.96
,,2024-03-19T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.91
,,2024-03-19T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.26
,,2024-03-19T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.81
,,2024-03-19T23:10:00.000+00:00,feeder,2,N Current (RMS),A,8.7
,,2024-03-19T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,11.6
,,2024-03-19T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,7.3
,,2024-03-19T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,5.7
,,2024-03-19T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,8.01
,,2024-03-19T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.11
,,2024-03-19T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.17
,,2024-03-19T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,-27.98
,,2024-03-19T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.63
,,2024-03-19T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.85
,,2024-03-19T23:10:00.000+00:00,feeder,1,N Current (RMS),A,5.7
,,2024-03-19T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,120.4
,,2024-03-19T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,8.4
,,2024-03-19T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,6.5
,,2024-03-19T23:10:00.000+00:00,transformer,,Temperature,C,22.5
,,2024-03-19T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
