Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,8.88
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (Min),A,15.38
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (Max),A,15.62
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,15.5
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-16.13
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-10.13
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-12.31
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.94925
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.95398
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.93588
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,5.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,3.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,4.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,03,N Current (Min),A,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,03,N Current (Max),A,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,03,N Current (RMS),A,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Current (Min),A,21.5
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Current (Max),A,21.5
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,21.5
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Current (Min),A,11.75
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Current (Max),A,11.88
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,11.88
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Current (Min),A,17.12
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Current (Max),A,17.12
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,17.12
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-24.25
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-12.94
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-15.19
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.83362
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.95264
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.94568
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,2.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,8.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,10.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (Min),A,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (Max),A,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (RMS),A,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (Min),A,7.75
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (Max),A,8.12
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,7.75
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (Min),A,34.38
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (Max),A,34.5
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,34.38
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (Min),A,40.75
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (Max),A,40.75
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,40.75
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-10.06
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-9.44
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-10.31
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.96872
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.97421
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.9667
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,20.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,25.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,21.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,01,N Current (Min),A,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,01,N Current (Max),A,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (Min),A,81.12
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (Max),A,81.12
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,81.12
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (Min),A,105.5
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (Max),A,105.62
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,105.62
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (Min),A,87.25
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (Max),A,87.5
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,87.38
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,248.17
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,248.28
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.25
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,247.53
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,247.61
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.59
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,247.34
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,247.47
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.44
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,33.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,38.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,38.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Min),A,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Max),A,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Min),A,136.88
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Max),A,137.5
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,137.12
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Min),A,160.12
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Max),A,160.5
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,160.25
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Min),A,160.12
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Max),A,160.25
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,160.25
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:50:00.000+00:00,ambient,,Temperature,C,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-10.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-21.25
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-35.56
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.92248
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.89447
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.76428
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,3.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,3.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,3.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,04,N Current (Min),A,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,04,N Current (Max),A,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,04,N Current (RMS),A,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Current (Min),A,10.62
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Current (Max),A,11.62
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,11.12
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Current (Min),A,12.12
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Current (Max),A,12.25
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,12.12
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Current (Min),A,15.62
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Current (Max),A,16.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,15.88
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-42.94
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-3.88
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-14.06
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.66012
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.98907
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.92511
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,2.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,6.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,4.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,03,N Current (Min),A,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,03,N Current (Max),A,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,03,N Current (RMS),A,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Current (Min),A,9.5
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Current (Max),A,9.5
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,9.5
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Current (Min),A,22.88
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Current (Max),A,23.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,22.88
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Current (Min),A,16.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Current (Max),A,16.12
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,16.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-22.69
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-23.19
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-18.25
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.86029
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.8598
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.91232
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,2.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,5.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,7.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,02,N Current (Min),A,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,02,N Current (Max),A,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,02,N Current (RMS),A,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Current (Min),A,8.5
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Current (Max),A,8.88
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,8.62
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Current (Min),A,21.5
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Current (Max),A,21.5
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,21.5
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Current (Min),A,30.62
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Current (Max),A,31.25
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,30.88
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-13.25
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-8.37
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-10.63
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-5.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.94958
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.98096
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.96133
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,16.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,32.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,21.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,01,N Current (Min),A,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,01,N Current (Max),A,0.0
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Current (Min),A,67.62
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Current (Max),A,67.62
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,67.62
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Current (Min),A,131.25
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Current (Max),A,131.5
945080,Stanbrook Place Monkston,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,131.38
