Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.78
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,6.0
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,5.62
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,6.26
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,03,N Current (RMS),A,10.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,26.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,24.1
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,26.2
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.04
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.24
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.47
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,3.23
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,7.47
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,7.65
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,02,N Current (RMS),A,21.7
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,14.8
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,33.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,32.9
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.36
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.38
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.37
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,1.09
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,0.89
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,8.28
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,01,N Current (RMS),A,20.8
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,5.1
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,4.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,34.4
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.14
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.71
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.63
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.9
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.45
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.03
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,18.28
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,19.45
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,28.9
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,46.0
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,77.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,83.8
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,120.7
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.24
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.37
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.36
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,3.65
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,0.44
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,2.15
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:20:00.000+00:00,feeder,05,N Current (RMS),A,12.5
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,15.6
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,2.7
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,10.3
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.62
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.31
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.91
730844,PEAR TREE DRIVE - GREAT BARR,2022-12-12T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,4.45
