dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,2791.0,,2791.0,14,262.0,2024-02-06 18:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,2239.0,,2239.0,14,232.0,2024-02-06 18:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,3221.0,,3221.0,14,216.0,2024-02-06 19:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,4351.0,,4351.0,14,245.0,2024-02-06 19:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,3778.0,,3778.0,14,416.0,2024-02-06 20:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,2950.0,,2950.0,14,407.0,2024-02-06 20:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,3999.0,,3999.0,14,316.0,2024-02-06 21:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,5142.0,,5142.0,14,270.0,2024-02-06 21:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,2368.0,,2368.0,14,337.0,2024-02-06 22:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,2672.0,,2672.0,14,431.0,2024-02-06 22:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1990.0,,1990.0,14,358.0,2024-02-06 23:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1860.0,,1860.0,14,357.0,2024-02-06 23:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1699.0,,1699.0,14,226.0,2024-02-07 00:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
NGED_880648_2_Feb_2024,National Grid Electricity Distribution,NGED,880648,Meadow Lane Chilwell,2,2,"52.914, -1.2211",14,1768.0,,1768.0,14,302.0,2024-02-07 00:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:34:25+01:00
