site,time,unit,value
Rushall 11Kv,10/16/2023 15:40:00,MW,-40.1205533
Rushall 11Kv,10/16/2023 15:45:00,MW,-40.242791
Rushall 11Kv,10/16/2023 15:50:00,MW,-40.6399123
Rushall 11Kv,10/16/2023 15:55:00,MW,-41.0387153
Rushall 11Kv,10/16/2023 16:00:00,MW,-41.2188976
Rushall 11Kv,10/16/2023 16:05:00,MW,-41.2935582
Rushall 11Kv,10/16/2023 16:10:00,MW,-41.286254
Rushall 11Kv,10/16/2023 16:15:00,MW,-41.481134499999996
Rushall 11Kv,10/16/2023 16:20:00,MW,-41.648158
Rushall 11Kv,10/16/2023 16:25:00,MW,-41.509746
Rushall 11Kv,10/16/2023 16:30:00,MW,-41.7290375
Rushall 11Kv,10/16/2023 16:35:00,MW,-42.039903
Rushall 11Kv,10/16/2023 16:40:00,MW,-42.0296315
Rushall 11Kv,10/16/2023 16:45:00,MW,-42.2063895
Rushall 11Kv,10/16/2023 16:50:00,MW,-42.1924163
Rushall 11Kv,10/16/2023 16:55:00,MW,-42.5868335
Rushall 11Kv,10/16/2023 17:00:00,MW,-42.3773094
Rushall 11Kv,10/16/2023 17:05:00,MW,-42.0828584
Rushall 11Kv,10/16/2023 17:10:00,MW,-41.8045586
Rushall 11Kv,10/16/2023 17:15:00,MW,-41.835528
Rushall 11Kv,10/16/2023 17:20:00,MW,-42.185157000000004
Rushall 11Kv,10/16/2023 17:25:00,MW,-41.8140713
Rushall 11Kv,10/16/2023 17:30:00,MW,-41.9130699
Rushall 11Kv,10/16/2023 17:35:00,MW,-41.206035
Rushall 11Kv,10/16/2023 17:40:00,MW,-41.061534
Rushall 11Kv,10/16/2023 17:45:00,MW,-41.4986334
Rushall 11Kv,10/16/2023 17:50:00,MW,-41.3305887
Rushall 11Kv,10/16/2023 17:55:00,MW,-41.3124337
Rushall 11Kv,10/16/2023 18:00:00,MW,-40.7480863
Rushall 11Kv,10/16/2023 18:05:00,MW,-41.0958193
Rushall 11Kv,10/16/2023 18:10:00,MW,-41.414296
Rushall 11Kv,10/16/2023 18:15:00,MW,-41.705051999999995
Rushall 11Kv,10/16/2023 18:20:00,MW,-42.0471427
Rushall 11Kv,10/16/2023 18:25:00,MW,-42.3428387
Rushall 11Kv,10/16/2023 18:30:00,MW,-42.3752106
Rushall 11Kv,10/16/2023 18:35:00,MW,-42.3658385
Rushall 11Kv,10/16/2023 18:40:00,MW,-42.1335587
Rushall 11Kv,10/16/2023 18:45:00,MW,-41.8631364
Rushall 11Kv,10/16/2023 18:50:00,MW,-41.552624
Rushall 11Kv,10/16/2023 18:55:00,MW,-41.5201291
Rushall 11Kv,10/16/2023 19:00:00,MW,-41.3157281
Rushall 11Kv,10/16/2023 19:05:00,MW,-41.1911577
Rushall 11Kv,10/16/2023 19:10:00,MW,-41.077664
Rushall 11Kv,10/16/2023 19:15:00,MW,-40.6890049
Rushall 11Kv,10/16/2023 19:20:00,MW,-40.248433500000004
Rushall 11Kv,10/16/2023 19:25:00,MW,-40.1434304
Rushall 11Kv,10/16/2023 19:30:00,MW,-39.7614224
Rushall 11Kv,10/16/2023 19:35:00,MW,-39.5571925
Rushall 11Kv,10/16/2023 19:40:00,MW,-39.207302
Rushall 11Kv,10/16/2023 19:45:00,MW,-38.8242108
Rushall 11Kv,10/16/2023 19:50:00,MW,-38.4309522
Rushall 11Kv,10/16/2023 19:55:00,MW,-38.2214034
Rushall 11Kv,10/16/2023 20:00:00,MW,-38.0101466
Rushall 11Kv,10/16/2023 20:05:00,MW,-37.652498300000005
Rushall 11Kv,10/16/2023 20:10:00,MW,-37.590696
Rushall 11Kv,10/16/2023 20:15:00,MW,-37.3007156
Rushall 11Kv,10/16/2023 20:20:00,MW,-36.8489194
Rushall 11Kv,10/16/2023 20:25:00,MW,-36.533854500000004
Rushall 11Kv,10/16/2023 20:30:00,MW,-36.1317593
Rushall 11Kv,10/16/2023 20:35:00,MW,-35.784758999999994
Rushall 11Kv,10/16/2023 20:40:00,MW,-35.696722300000005
Rushall 11Kv,10/16/2023 20:45:00,MW,-35.2375334
Rushall 11Kv,10/16/2023 20:50:00,MW,-34.7398824
Rushall 11Kv,10/16/2023 20:55:00,MW,-34.5679548
Rushall 11Kv,10/16/2023 21:00:00,MW,-34.3807975
Rushall 11Kv,10/16/2023 21:05:00,MW,-33.8566865
Rushall 11Kv,10/16/2023 21:10:00,MW,-33.621541
Rushall 11Kv,10/16/2023 21:15:00,MW,-33.0909766
Rushall 11Kv,10/16/2023 21:20:00,MW,-32.783974
Rushall 11Kv,10/16/2023 21:25:00,MW,-32.982365
Rushall 11Kv,10/16/2023 21:30:00,MW,-32.398626300000004
Rushall 11Kv,10/16/2023 21:35:00,MW,-31.899659300000003
Rushall 11Kv,10/16/2023 21:40:00,MW,-31.499045699999996
Rushall 11Kv,10/16/2023 21:45:00,MW,-31.311303000000002
Rushall 11Kv,10/16/2023 21:50:00,MW,-30.9386006
Rushall 11Kv,10/16/2023 21:55:00,MW,-30.4788475
Rushall 11Kv,10/16/2023 22:00:00,MW,-30.4082713
Rushall 11Kv,10/16/2023 22:05:00,MW,-29.8666018
Rushall 11Kv,10/16/2023 22:10:00,MW,-29.5456474
Rushall 11Kv,10/16/2023 22:15:00,MW,-29.0488977
Rushall 11Kv,10/16/2023 22:20:00,MW,-28.569388999999997
Rushall 11Kv,10/16/2023 22:25:00,MW,-28.2804895
Rushall 11Kv,10/16/2023 22:30:00,MW,-28.197224300000002
Rushall 11Kv,10/16/2023 22:35:00,MW,-27.8213215
Rushall 11Kv,10/16/2023 22:40:00,MW,-27.3028331
Rushall 11Kv,10/16/2023 22:45:00,MW,-27.143135700000002
Rushall 11Kv,10/16/2023 22:50:00,MW,-26.629636700000002
Rushall 11Kv,10/16/2023 22:55:00,MW,-26.3317431
Rushall 11Kv,10/16/2023 23:00:00,MW,-25.6878014
Rushall 11Kv,10/16/2023 23:05:00,MW,-25.3691435
Rushall 11Kv,10/16/2023 23:10:00,MW,-24.7405008
Rushall 11Kv,10/16/2023 23:15:00,MW,-24.533033
Rushall 11Kv,10/16/2023 23:20:00,MW,-24.349583600000003
Rushall 11Kv,10/16/2023 23:25:00,MW,-24.3295658
Rushall 11Kv,10/16/2023 23:30:00,MW,-24.225293
Rushall 11Kv,10/16/2023 23:35:00,MW,-24.2156323
Rushall 11Kv,10/16/2023 23:40:00,MW,-23.5647792
Rushall 11Kv,10/16/2023 23:45:00,MW,-23.3430093
Rushall 11Kv,10/16/2023 23:50:00,MW,-23.3432077
Rushall 11Kv,10/16/2023 23:55:00,MW,-23.1934555
