dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,10231.0,,10231.0,44,31.0,2024-01-15 08:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,9333.0,,9333.0,44,195.0,2024-01-15 09:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,6308.0,,6308.0,44,228.0,2024-01-15 09:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,11098.0,,11098.0,44,75.0,2024-01-15 10:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,7595.0,,7595.0,44,103.0,2024-01-15 10:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,8098.0,,8098.0,44,124.0,2024-01-15 11:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,7090.0,,7090.0,44,162.0,2024-01-15 11:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,6223.0,,6223.0,44,40.0,2024-01-15 12:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,8237.0,,8237.0,44,50.0,2024-01-15 12:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,7121.0,,7121.0,44,13.0,2024-01-15 13:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,7632.0,,7632.0,44,79.0,2024-01-15 13:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,8292.0,,8292.0,44,170.0,2024-01-15 14:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,8061.0,,8061.0,44,297.0,2024-01-15 14:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,10546.0,,10546.0,44,499.0,2024-01-15 15:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,10382.0,,10382.0,44,213.0,2024-01-15 15:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,9996.0,,9996.0,44,363.0,2024-01-15 16:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,8172.0,,8172.0,44,211.0,2024-01-15 16:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,10497.0,,10497.0,44,56.0,2024-01-15 17:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,14102.0,,14102.0,44,54.0,2024-01-15 17:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,14571.0,,14571.0,44,20.0,2024-01-15 18:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,15155.0,,15155.0,44,50.0,2024-01-15 18:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,16338.0,,16338.0,44,74.0,2024-01-15 19:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,17080.0,,17080.0,44,203.0,2024-01-15 19:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,14996.0,,14996.0,44,179.0,2024-01-15 20:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,14718.0,,14718.0,44,208.0,2024-01-15 20:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,13240.0,,13240.0,44,218.0,2024-01-15 21:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,13314.0,,13314.0,44,53.0,2024-01-15 21:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,10702.0,,10702.0,44,10.0,2024-01-15 22:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,9905.0,,9905.0,44,25.0,2024-01-15 22:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,8025.0,,8025.0,44,20.0,2024-01-15 23:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,5406.0,,5406.0,44,15.0,2024-01-15 23:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,8497.0,,8497.0,44,3.0,2024-01-16 00:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,8053.0,,8053.0,44,15.0,2024-01-16 00:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,7934.0,,7934.0,44,9.0,2024-01-16 01:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,7950.0,,7950.0,44,7.0,2024-01-16 01:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,7477.0,,7477.0,44,5.0,2024-01-16 02:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,7155.0,,7155.0,44,2.0,2024-01-16 02:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,6831.0,,6831.0,44,16.0,2024-01-16 03:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,7589.0,,7589.0,44,4.0,2024-01-16 03:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,8194.0,,8194.0,44,5.0,2024-01-16 04:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,7150.0,,7150.0,44,14.0,2024-01-16 04:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,4737.0,,4737.0,44,28.0,2024-01-16 05:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,3471.0,,3471.0,44,6.0,2024-01-16 05:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,4744.0,,4744.0,44,1.0,2024-01-16 06:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,6367.0,,6367.0,44,46.0,2024-01-16 06:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,12649.0,,12649.0,44,306.0,2024-01-16 07:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,10192.0,,10192.0,44,216.0,2024-01-16 07:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,9212.0,,9212.0,44,216.0,2024-01-16 08:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,8805.0,,8805.0,44,98.0,2024-01-16 08:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,8663.0,,8663.0,44,217.0,2024-01-16 09:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,7941.0,,7941.0,44,168.0,2024-01-16 09:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,9416.0,,9416.0,44,213.0,2024-01-16 10:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,6604.0,,6604.0,44,55.0,2024-01-16 10:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,6751.0,,6751.0,44,36.0,2024-01-16 11:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,9463.0,,9463.0,44,103.0,2024-01-16 11:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,8820.0,,8820.0,44,65.0,2024-01-16 12:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,9993.0,,9993.0,44,99.0,2024-01-16 12:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,8681.0,,8681.0,44,99.0,2024-01-16 13:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,7158.0,,7158.0,44,32.0,2024-01-16 13:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,6373.0,,6373.0,44,41.0,2024-01-16 14:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,6293.0,,6293.0,44,23.0,2024-01-16 14:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,6839.0,,6839.0,44,8.0,2024-01-16 15:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,6521.0,,6521.0,44,82.0,2024-01-16 15:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,10269.0,,10269.0,44,151.0,2024-01-16 16:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,13220.0,,13220.0,44,154.0,2024-01-16 16:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,14892.0,,14892.0,44,384.0,2024-01-16 17:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,16965.0,,16965.0,44,255.0,2024-01-16 17:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,16856.0,,16856.0,44,242.0,2024-01-16 18:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,18159.0,,18159.0,44,247.0,2024-01-16 18:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,16286.0,,16286.0,44,216.0,2024-01-16 19:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,14470.0,,14470.0,44,109.0,2024-01-16 19:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,11030.0,,11030.0,44,74.0,2024-01-16 20:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,11155.0,,11155.0,44,83.0,2024-01-16 20:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,10029.0,,10029.0,44,68.0,2024-01-16 21:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,10599.0,,10599.0,44,81.0,2024-01-16 21:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,10140.0,,10140.0,44,68.0,2024-01-16 22:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,9472.0,,9472.0,44,41.0,2024-01-16 22:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,7206.0,,7206.0,44,5.0,2024-01-16 23:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,9783.0,,9783.0,44,3.0,2024-01-16 23:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,8871.0,,8871.0,44,7.0,2024-01-17 00:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,4899.0,,4899.0,44,2.0,2024-01-17 00:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,4172.0,,4172.0,44,10.0,2024-01-17 01:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,8717.0,,8717.0,44,1.0,2024-01-17 01:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,8837.0,,8837.0,44,32.0,2024-01-17 02:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,12471.0,,12471.0,44,24.0,2024-01-17 02:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,11072.0,,11072.0,44,21.0,2024-01-17 03:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,11052.0,,11052.0,44,22.0,2024-01-17 03:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,10886.0,,10886.0,44,1.0,2024-01-17 04:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,10284.0,,10284.0,44,8.0,2024-01-17 04:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,8278.0,,8278.0,44,26.0,2024-01-17 05:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,4790.0,,4790.0,44,2.0,2024-01-17 05:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,8378.0,,8378.0,44,13.0,2024-01-17 06:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,9852.0,,9852.0,44,11.0,2024-01-17 06:30:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
NGED_857188_2_Jan_2024,National Grid Electricity Distribution,NGED,857188,Udall Grange,2,2,"52.8935, -2.1592",44,9053.0,,9053.0,44,34.0,2024-01-17 07:00:00+00:00,2024-02-13 11:02:25+00:00,2024-03-01 13:39:59+00:00
