Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (Min),A,56.0
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (Max),A,46.0
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,66.62
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,83.12
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,71.12
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (Min),A,29.88
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (Max),A,52.88
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,38.75
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (Min),A,24.62
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (Max),A,53.75
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,30.38
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,243.98
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,244.62
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.27
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,244.39
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,244.92
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.66
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,243.95
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,244.45
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.14
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,32.0
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,15.0
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,12.0
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,busbar,,N Current (Min),A,63.12
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,busbar,,N Current (Max),A,112.62
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,90.5
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (Min),A,114.88
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (Max),A,170.25
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,138.0
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (Min),A,48.12
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (Max),A,78.75
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,63.25
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (Min),A,38.75
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (Max),A,69.88
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,51.12
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,0.0
331292,Crawford Road,2024-01-12T23:40:00.000+00:00,ambient,,Temperature,C,0.0
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-8.93
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-9.37
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-10.13
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97232
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.95441
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97391
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,15.0
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.0
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (Min),A,30.5
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (Max),A,52.62
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (RMS),A,41.25
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (Min),A,59.25
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (Max),A,70.62
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,63.38
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Current (Min),A,19.5
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Current (Max),A,32.5
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,26.62
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Current (Min),A,13.38
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Current (Max),A,41.38
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,25.0
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-17.75
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-13.13
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-3.12
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.0
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.92282
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.93265
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.94031
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,16.0
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.0
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,1,N Current (Min),A,57.62
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,1,N Current (Max),A,47.38
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Current (Min),A,64.25
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Current (Max),A,86.38
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,71.38
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Current (Min),A,28.25
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Current (Max),A,53.5
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,39.25
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Current (Min),A,25.0
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Current (Max),A,47.75
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,28.0
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (Min),V,244.08
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (Max),V,244.83
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.59
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (Min),V,244.44
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (Max),V,245.09
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.91
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (Min),V,243.88
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (Max),V,244.61
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.38
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,31.0
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,15.0
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,12.0
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,busbar,,N Current (Min),A,62.88
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,busbar,,N Current (Max),A,106.12
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,85.75
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (Min),A,124.88
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (Max),A,147.88
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,134.25
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (Min),A,55.38
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (Max),A,84.25
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,65.75
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (Min),A,38.75
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (Max),A,80.38
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,52.88
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,0.0
331292,Crawford Road,2024-01-12T23:30:00.000+00:00,ambient,,Temperature,C,0.0
331292,Crawford Road,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
331292,Crawford Road,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-10.19
331292,Crawford Road,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
331292,Crawford Road,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-10.63
331292,Crawford Road,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
331292,Crawford Road,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-5.69
331292,Crawford Road,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
331292,Crawford Road,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
331292,Crawford Road,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97412
331292,Crawford Road,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.9277
331292,Crawford Road,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98361
331292,Crawford Road,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,14.0
331292,Crawford Road,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
331292,Crawford Road,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.0
331292,Crawford Road,2024-01-12T23:20:00.000+00:00,feeder,2,N Current (Min),A,28.88
331292,Crawford Road,2024-01-12T23:20:00.000+00:00,feeder,2,N Current (Max),A,48.75
331292,Crawford Road,2024-01-12T23:20:00.000+00:00,feeder,2,N Current (RMS),A,38.0
331292,Crawford Road,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Current (Min),A,47.62
331292,Crawford Road,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Current (Max),A,69.62
331292,Crawford Road,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,59.12
331292,Crawford Road,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Current (Min),A,19.38
331292,Crawford Road,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Current (Max),A,28.75
331292,Crawford Road,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,20.62
