Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 14:00:00,4.38336,1.27848,4.566,0.16896000000000003,0.049280000000000004,0.176,4.2144,1.2292,4.39,3.8937600000000003,1.13568,4.056,3.7248,1.0864,3.88
2019-03-31 14:30:00,4.25856,1.24208,4.436,0.16896000000000003,0.049280000000000004,0.176,4.0896,1.1928,4.26,3.78816,1.10488,3.946,3.6192,1.0556,3.77
2019-03-31 15:00:00,4.09296,1.19378,4.2635,0.17616,0.05138,0.1835,3.9168000000000003,1.1424,4.08,3.64176,1.06218,3.7935,3.4656000000000002,1.0108,3.61
2019-03-31 15:30:00,4.04256,1.17908,4.211,0.16416,0.047880000000000006,0.171,3.8784,1.1312,4.04,3.59136,1.04748,3.741,3.4272,0.9996,3.5700000000000003
2019-03-31 16:00:00,4.07568,1.1887400000000001,4.2455,0.16848000000000002,0.04914,0.17550000000000002,3.9072,1.1396,4.07,3.6148800000000003,1.05434,3.7655000000000003,3.4464,1.0052,3.59
2019-03-31 16:30:00,3.88512,1.13316,4.047,0.17952,0.052360000000000004,0.187,3.7056,1.0808,3.86,3.48192,1.01556,3.627,3.3024,0.9632000000000001,3.44
2019-03-31 17:00:00,3.9105600000000003,1.14058,4.0735,0.17616,0.05138,0.1835,3.7344,1.0892,3.89,3.49776,1.02018,3.6435,3.3216,0.9688,3.46
2019-03-31 17:30:00,3.732,1.0885,3.8875,0.18,0.052500000000000005,0.1875,3.552,1.036,3.7,3.396,0.9905,3.5375,3.216,0.9380000000000001,3.35
2019-03-31 18:00:00,3.68928,1.07604,3.843,0.18528000000000003,0.054040000000000005,0.193,3.504,1.022,3.65,3.38208,0.9864400000000001,3.523,3.1968,0.9324,3.33
2019-03-31 18:30:00,3.7089600000000003,1.08178,3.8635,0.17616,0.05138,0.1835,3.5328,1.0304,3.68,3.38256,0.9865800000000001,3.5235000000000003,3.2064,0.9352,3.34
2019-03-31 19:00:00,3.7056,1.0808,3.86,0.1728,0.0504,0.18,3.5328,1.0304,3.68,3.3984,0.9912000000000001,3.54,3.2256,0.9408000000000001,3.36
2019-03-31 19:30:00,4.01568,1.17124,4.183,0.18528000000000003,0.054040000000000005,0.193,3.8304,1.1172,3.99,3.66048,1.06764,3.813,3.4752,1.0136,3.62
2019-03-31 20:00:00,4.23744,1.2359200000000001,4.414,0.18624000000000002,0.05432000000000001,0.194,4.0512,1.1816,4.22,3.81504,1.11272,3.974,3.6288,1.0584,3.7800000000000002
2019-03-31 20:30:00,4.33728,1.26504,4.518,0.18048,0.052640000000000006,0.188,4.1568,1.2124,4.33,3.89568,1.13624,4.058,3.7152000000000003,1.0836000000000001,3.87
2019-03-31 21:00:00,4.20096,1.22528,4.376,0.17856000000000002,0.05208,0.186,4.0224,1.1732,4.19,3.8457600000000003,1.12168,4.006,3.6672000000000002,1.0696,3.8200000000000003
2019-03-31 21:30:00,3.90288,1.13834,4.0655,0.19728,0.05754000000000001,0.20550000000000002,3.7056,1.0808,3.86,3.69168,1.07674,3.8455,3.4944,1.0192,3.64
2019-03-31 22:00:00,4.03776,1.17768,4.206,0.19776000000000002,0.05768,0.20600000000000002,3.84,1.12,4.0,3.66336,1.06848,3.816,3.4656000000000002,1.0108,3.61
2019-03-31 22:30:00,3.90096,1.13778,4.0635,0.19536,0.05698,0.20350000000000001,3.7056,1.0808,3.86,3.62256,1.05658,3.7735000000000003,3.4272,0.9996,3.5700000000000003
2019-03-31 23:00:00,3.6379200000000003,1.06106,3.7895000000000003,0.20112000000000002,0.058660000000000004,0.20950000000000002,3.4368,1.0024,3.58,3.37872,0.9854600000000001,3.5195,3.1776,0.9268000000000001,3.31
2019-03-31 23:30:00,3.42672,0.9994600000000001,3.5695,0.20112000000000002,0.058660000000000004,0.20950000000000002,3.2256,0.9408000000000001,3.36,3.16752,0.9238600000000001,3.2995,2.9664,0.8652000000000001,3.09
2019-04-01 00:00:00,3.40752,0.9938600000000001,3.5495,0.20112000000000002,0.058660000000000004,0.20950000000000002,3.2064,0.9352,3.34,3.12912,0.91266,3.2595,2.928,0.854,3.05
2019-04-01 00:30:00,3.17328,0.92554,3.3055,0.20688,0.060340000000000005,0.2155,2.9664,0.8652000000000001,3.09,2.9140800000000002,0.84994,3.0355,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-01 01:00:00,3.12912,0.91266,3.2595,0.20112000000000002,0.058660000000000004,0.20950000000000002,2.928,0.854,3.05,2.88912,0.8426600000000001,3.0095,2.688,0.784,2.8
2019-04-01 01:30:00,3.56736,1.04048,3.716,0.20736000000000002,0.060480000000000006,0.216,3.36,0.98,3.5,3.22176,0.9396800000000001,3.356,3.0144,0.8792000000000001,3.14
2019-04-01 02:00:00,3.96768,1.15724,4.133,0.21408000000000002,0.06244,0.223,3.7536,1.0948,3.91,3.51648,1.02564,3.6630000000000003,3.3024,0.9632000000000001,3.44
2019-04-01 02:30:00,3.78048,1.10264,3.938,0.20928000000000002,0.061040000000000004,0.218,3.5712,1.0416,3.7199999999999998,3.39648,0.9906400000000001,3.5380000000000003,3.1872,0.9296000000000001,3.32
2019-04-01 03:00:00,3.85152,1.12336,4.012,0.20352,0.05936,0.212,3.648,1.064,3.8,3.42912,1.00016,3.572,3.2256,0.9408000000000001,3.36
2019-04-01 03:30:00,3.85968,1.12574,4.0205,0.21168,0.06174,0.2205,3.648,1.064,3.8,3.40848,0.9941400000000001,3.5505,3.1968,0.9324,3.33
2019-04-01 04:00:00,3.6984,1.0787,3.8525,0.2136,0.0623,0.2225,3.4848,1.0164,3.63,3.3048,0.9639000000000001,3.4425,3.0912,0.9016000000000001,3.22
2019-04-01 04:30:00,3.516,1.0255,3.6625,0.20400000000000001,0.059500000000000004,0.21250000000000002,3.312,0.966,3.45,3.1512000000000002,0.9191,3.2825,2.9472,0.8596,3.07
2019-04-01 05:00:00,3.7862400000000003,1.10432,3.944,0.21504,0.06272000000000001,0.224,3.5712,1.0416,3.7199999999999998,3.3350400000000002,0.97272,3.474,3.12,0.91,3.25
2019-04-01 05:30:00,4.28832,1.25076,4.467,0.20832,0.06076,0.217,4.08,1.19,4.25,3.74112,1.09116,3.8970000000000002,3.5328,1.0304,3.68
2019-04-01 06:00:00,4.3636800000000004,1.27274,4.5455,0.19728,0.05754000000000001,0.20550000000000002,4.1664,1.2152,4.34,3.80688,1.11034,3.9655,3.6096,1.0528,3.76
2019-04-01 06:30:00,4.7136,1.3748,4.91,0.1824,0.053200000000000004,0.19,4.5312,1.3216,4.72,4.1184,1.2012,4.29,3.936,1.148,4.1
2019-04-01 07:00:00,4.8201600000000004,1.40588,5.021,0.15456,0.04508,0.161,4.6656,1.3608,4.86,4.42656,1.29108,4.611,4.272,1.246,4.45
2019-04-01 07:30:00,5.34048,1.5576400000000001,5.563,0.09888000000000001,0.02884,0.10300000000000001,5.2416,1.5288,5.46,4.9756800000000005,1.45124,5.183,4.8768,1.4224,5.08
2019-04-01 08:00:00,5.6496,1.6478000000000002,5.885,0.0912,0.026600000000000002,0.095,5.5584,1.6212,5.79,5.2656,1.5358,5.485,5.1744,1.5091999999999999,5.39
2019-04-01 08:30:00,5.7288,1.6709,5.9675,0.055200000000000006,0.0161,0.0575,5.6736,1.6548,5.91,5.3352,1.5561,5.5575,5.28,1.54,5.5
2019-04-01 09:00:00,5.5296,1.6128,5.76,0.028800000000000003,0.008400000000000001,0.03,5.5008,1.6044,5.73,5.1456,1.5008,5.36,5.1168,1.4924,5.33
2019-04-01 09:30:00,5.50656,1.60608,5.736,0.024960000000000003,0.007280000000000001,0.026000000000000002,5.4816,1.5988,5.71,5.12256,1.49408,5.336,5.0976,1.4868000000000001,5.31
2019-04-01 10:00:00,5.51568,1.60874,5.7455,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.5104,1.6072000000000002,5.74,5.12208,1.49394,5.3355,5.1168,1.4924,5.33
2019-04-01 10:30:00,5.51184,1.60762,5.7415,0.00144,0.00042,0.0015,5.5104,1.6072000000000002,5.74,5.11824,1.49282,5.3315,5.1168,1.4924,5.33
2019-04-01 11:00:00,5.6304,1.6421999999999999,5.865,0.0048000000000000004,0.0014,0.005,5.6256,1.6408,5.86,5.2176,1.5218,5.435,5.2128,1.5204,5.43
2019-04-01 11:30:00,5.54304,1.61672,5.774,0.0038400000000000005,0.0011200000000000001,0.004,5.5392,1.6156000000000001,5.77,5.13984,1.49912,5.354,5.136,1.498,5.35
2019-04-01 12:00:00,5.5795200000000005,1.62736,5.812,0.0019200000000000003,0.0005600000000000001,0.002,5.5776,1.6268,5.8100000000000005,5.17632,1.50976,5.392,5.1744,1.5091999999999999,5.39
2019-04-01 12:30:00,5.63664,1.64402,5.8715,0.00144,0.00042,0.0015,5.6352,1.6436000000000002,5.87,5.22384,1.5236200000000002,5.4415,5.2224,1.5232,5.44
2019-04-01 13:00:00,5.55264,1.61952,5.784,0.0038400000000000005,0.0011200000000000001,0.004,5.5488,1.6184,5.78,5.13984,1.49912,5.354,5.136,1.498,5.35
2019-04-01 13:30:00,5.51664,1.6090200000000001,5.7465,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.5104,1.6072000000000002,5.74,5.10384,1.48862,5.3165,5.0976,1.4868000000000001,5.31
2019-04-01 14:00:00,5.28384,1.54112,5.504,0.0038400000000000005,0.0011200000000000001,0.004,5.28,1.54,5.5,4.88064,1.42352,5.084,4.8768,1.4224,5.08
2019-04-01 14:30:00,5.33952,1.55736,5.562,0.01152,0.00336,0.012,5.328,1.554,5.55,4.93632,1.4397600000000002,5.142,4.9248,1.4364,5.13
2019-04-01 15:00:00,5.36736,1.56548,5.591,0.010560000000000002,0.0030800000000000003,0.011,5.3568,1.5624,5.58,4.95456,1.44508,5.161,4.944,1.442,5.15
2019-04-01 15:30:00,5.28816,1.54238,5.5085,0.01776,0.005180000000000001,0.018500000000000003,5.2704,1.5372,5.49,4.88496,1.4247800000000002,5.0885,4.8672,1.4196,5.07
2019-04-01 16:00:00,5.41728,1.58004,5.643,0.022080000000000002,0.00644,0.023,5.3952,1.5735999999999999,5.62,5.01408,1.46244,5.223,4.992,1.456,5.2
2019-04-01 16:30:00,5.2848,1.5413999999999999,5.505,0.014400000000000001,0.004200000000000001,0.015,5.2704,1.5372,5.49,4.9008,1.4294,5.105,4.8864,1.4252,5.09
2019-04-01 17:00:00,5.24592,1.5300600000000002,5.4645,0.07152,0.02086,0.0745,5.1744,1.5091999999999999,5.39,4.87152,1.42086,5.0745,4.8,1.4,5.0
2019-04-01 17:30:00,5.1912,1.5141,5.4075,0.0648,0.0189,0.0675,5.1264,1.4952,5.34,4.8264,1.4077,5.0275,4.7616,1.3888,4.96
2019-04-01 18:00:00,5.124,1.4945,5.3375,0.084,0.0245,0.08750000000000001,5.04,1.47,5.25,4.7688,1.3909,4.9675,4.6848,1.3664,4.88
2019-04-01 18:30:00,5.22864,1.52502,5.4465,0.13104000000000002,0.038220000000000004,0.1365,5.0976,1.4868000000000001,5.31,4.86384,1.41862,5.0665,4.7328,1.3804,4.93
2019-04-01 19:00:00,5.24016,1.52838,5.4585,0.11376000000000001,0.03318,0.11850000000000001,5.1264,1.4952,5.34,4.87536,1.42198,5.0785,4.7616,1.3888,4.96
2019-04-01 19:30:00,5.30304,1.54672,5.524,0.11904,0.03472,0.124,5.184,1.512,5.4,4.93824,1.44032,5.144,4.8192,1.4056,5.02
2019-04-01 20:00:00,5.33184,1.55512,5.554,0.14784,0.043120000000000006,0.154,5.184,1.512,5.4,4.97664,1.45152,5.184,4.8288,1.4084,5.03
2019-04-01 20:30:00,5.44176,1.58718,5.6685,0.14256000000000002,0.041580000000000006,0.14850000000000002,5.2992,1.5455999999999999,5.52,5.08656,1.4835800000000001,5.2985,4.944,1.442,5.15
2019-04-01 21:00:00,5.2943999999999996,1.5442,5.515,0.14880000000000002,0.0434,0.155,5.1456,1.5008,5.36,4.9392,1.4406,5.145,4.7904,1.3972,4.99
2019-04-01 21:30:00,5.20464,1.51802,5.4215,0.17424,0.050820000000000004,0.18150000000000002,5.0304,1.4672,5.24,4.86864,1.42002,5.0715,4.6944,1.3692,4.89
2019-04-01 22:00:00,4.96896,1.44928,5.176,0.18816000000000002,0.054880000000000005,0.196,4.7808,1.3944,4.98,4.63296,1.35128,4.8260000000000005,4.4448,1.2964,4.63
2019-04-01 22:30:00,4.70112,1.3711600000000002,4.897,0.18912,0.05516000000000001,0.197,4.5120000000000005,1.316,4.7,4.36512,1.27316,4.547,4.176,1.218,4.35
2019-04-01 23:00:00,4.48224,1.30732,4.6690000000000005,0.20064,0.05852,0.209,4.2816,1.2488000000000001,4.46,4.14624,1.20932,4.319,3.9455999999999998,1.1508,4.11
2019-04-01 23:30:00,4.11504,1.20022,4.2865,0.20784000000000002,0.06062000000000001,0.2165,3.9072,1.1396,4.07,3.80784,1.11062,3.9665,3.6,1.05,3.75
2019-04-02 00:00:00,4.09968,1.19574,4.2705,0.20208,0.058940000000000006,0.21050000000000002,3.8976,1.1368,4.06,3.78288,1.10334,3.9405,3.5808,1.0444,3.73
2019-04-02 00:30:00,3.86304,1.12672,4.024,0.21504,0.06272000000000001,0.224,3.648,1.064,3.8,3.55584,1.03712,3.7039999999999997,3.3407999999999998,0.9744,3.48
2019-04-02 01:00:00,3.86832,1.12826,4.0295,0.21072000000000002,0.06146000000000001,0.2195,3.6576,1.0668,3.81,3.55152,1.03586,3.6995,3.3407999999999998,0.9744,3.48
2019-04-02 01:30:00,3.9470400000000003,1.15122,4.1115,0.21264000000000002,0.062020000000000006,0.2215,3.7344,1.0892,3.89,3.6494400000000002,1.06442,3.8015,3.4368,1.0024,3.58
2019-04-02 02:00:00,4.42224,1.28982,4.6065000000000005,0.21744000000000002,0.06342,0.2265,4.2048,1.2264,4.38,4.10544,1.19742,4.2765,3.888,1.134,4.05
2019-04-02 02:30:00,4.38432,1.2787600000000001,4.567,0.21792000000000003,0.06356,0.227,4.1664,1.2152,4.34,4.08672,1.19196,4.257,3.8688000000000002,1.1284,4.03
2019-04-02 03:00:00,4.3814400000000004,1.27792,4.564,0.21504,0.06272000000000001,0.224,4.1664,1.2152,4.34,4.08384,1.19112,4.254,3.8688000000000002,1.1284,4.03
2019-04-02 03:30:00,4.28352,1.24936,4.462,0.22272000000000003,0.06496,0.232,4.0608,1.1844000000000001,4.23,3.9763200000000003,1.15976,4.142,3.7536,1.0948,3.91
2019-04-02 04:00:00,4.29456,1.25258,4.4735,0.21456000000000003,0.06258000000000001,0.2235,4.08,1.19,4.25,3.9873600000000002,1.1629800000000001,4.1535,3.7728,1.1004,3.93
2019-04-02 04:30:00,4.21152,1.22836,4.3870000000000005,0.20832,0.06076,0.217,4.0032,1.1676,4.17,3.9043200000000002,1.13876,4.067,3.696,1.078,3.85
2019-04-02 05:00:00,4.20816,1.2273800000000001,4.3835,0.21456000000000003,0.06258000000000001,0.2235,3.9936,1.1648,4.16,3.89136,1.13498,4.0535,3.6768,1.0724,3.83
2019-04-02 05:30:00,4.13088,1.20484,4.303,0.21408000000000002,0.06244,0.223,3.9168000000000003,1.1424,4.08,3.8332800000000002,1.11804,3.993,3.6192,1.0556,3.77
2019-04-02 06:00:00,4.08624,1.19182,4.2565,0.19824000000000003,0.05782,0.20650000000000002,3.888,1.134,4.05,3.81744,1.11342,3.9765,3.6192,1.0556,3.77
2019-04-02 06:30:00,4.6176,1.3468,4.8100000000000005,0.1824,0.053200000000000004,0.19,4.4352,1.2936,4.62,4.2912,1.2516,4.47,4.1088000000000005,1.1984,4.28
2019-04-02 07:00:00,5.0784,1.4812,5.29,0.14400000000000002,0.042,0.15,4.9344,1.4392,5.14,4.7328,1.3804,4.93,4.5888,1.3384,4.78
2019-04-02 07:30:00,5.35728,1.56254,5.5805,0.09648000000000001,0.028140000000000002,0.1005,5.2608,1.5344,5.48,4.94448,1.44214,5.1505,4.848,1.4140000000000001,5.05
2019-04-02 08:00:00,5.62416,1.64038,5.8585,0.08496000000000001,0.024780000000000003,0.08850000000000001,5.5392,1.6156000000000001,5.77,5.21136,1.5199799999999999,5.4285,5.1264,1.4952,5.34
2019-04-02 08:30:00,5.66448,1.6521400000000002,5.9005,0.038880000000000005,0.011340000000000001,0.0405,5.6256,1.6408,5.86,5.23248,1.52614,5.4505,5.1936,1.5148000000000001,5.41
2019-04-02 09:00:00,5.4984,1.6037,5.7275,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.4912,1.6016,5.72,5.076,1.4805000000000001,5.2875,5.0688,1.4784000000000002,5.28
2019-04-02 09:30:00,5.5022400000000005,1.6048200000000001,5.7315000000000005,0.00144,0.00042,0.0015,5.5008,1.6044,5.73,5.07984,1.48162,5.2915,5.0784,1.4812,5.29
2019-04-02 10:00:00,5.71344,1.66642,5.9515,0.00144,0.00042,0.0015,5.712,1.666,5.95,5.28144,1.5404200000000001,5.5015,5.28,1.54,5.5
2019-04-02 10:30:00,5.88576,1.7166800000000002,6.131,0.0009600000000000001,0.00028000000000000003,0.001,5.8848,1.7164000000000001,6.13,5.44416,1.5878800000000002,5.671,5.4432,1.5876000000000001,5.67
2019-04-02 11:00:00,5.80992,1.69456,6.052,0.0019200000000000003,0.0005600000000000001,0.002,5.808,1.694,6.05,5.37792,1.5685600000000002,5.602,5.376,1.568,5.6
2019-04-02 11:30:00,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2019-04-02 12:00:00,5.76192,1.68056,6.002,0.0019200000000000003,0.0005600000000000001,0.002,5.76,1.6800000000000002,6.0,5.32992,1.55456,5.552,5.328,1.554,5.55
2019-04-02 12:30:00,5.87856,1.7145800000000002,6.1235,0.00336,0.0009800000000000002,0.0035,5.8752,1.7136,6.12,5.43696,1.5857800000000002,5.6635,5.4336,1.5848,5.66
2019-04-02 13:00:00,5.76192,1.68056,6.002,0.0019200000000000003,0.0005600000000000001,0.002,5.76,1.6800000000000002,6.0,5.32032,1.55176,5.542,5.3184000000000005,1.5512000000000001,5.54
2019-04-02 13:30:00,5.61072,1.63646,5.8445,0.00432,0.00126,0.0045000000000000005,5.6064,1.6352,5.84,5.25552,1.53286,5.4745,5.2512,1.5316,5.47
2019-04-02 14:00:00,5.5968,1.6324,5.83,0.009600000000000001,0.0028,0.01,5.5872,1.6296,5.82,5.1936,1.5148000000000001,5.41,5.184,1.512,5.4
2019-04-02 14:30:00,5.59152,1.6308600000000002,5.8245000000000005,0.013920000000000002,0.00406,0.0145,5.5776,1.6268,5.8100000000000005,5.17872,1.5104600000000001,5.3945,5.1648,1.5064000000000002,5.38
2019-04-02 15:00:00,5.57616,1.6263800000000002,5.8085,0.01776,0.005180000000000001,0.018500000000000003,5.5584,1.6212,5.79,5.17296,1.50878,5.3885,5.1552,1.5036,5.37
2019-04-02 15:30:00,5.57616,1.6263800000000002,5.8085,0.01776,0.005180000000000001,0.018500000000000003,5.5584,1.6212,5.79,5.17296,1.50878,5.3885,5.1552,1.5036,5.37
2019-04-02 16:00:00,5.78976,1.6886800000000002,6.031,0.039360000000000006,0.01148,0.041,5.7504,1.6772,5.99,5.37696,1.5682800000000001,5.601,5.3376,1.5568,5.5600000000000005
2019-04-02 16:30:00,5.29008,1.5429400000000002,5.5105,0.019680000000000003,0.00574,0.0205,5.2704,1.5372,5.49,5.12688,1.4953400000000001,5.3405000000000005,5.1072,1.4896,5.32
2019-04-02 17:00:00,5.25696,1.53328,5.476,0.044160000000000005,0.01288,0.046,5.2128,1.5204,5.43,5.17056,1.50808,5.386,5.1264,1.4952,5.34
2019-04-02 17:30:00,5.2776,1.5393,5.4975,0.07440000000000001,0.0217,0.0775,5.2032,1.5176,5.42,5.2008,1.5169000000000001,5.4175,5.1264,1.4952,5.34
2019-04-02 18:00:00,5.184,1.512,5.4,0.06720000000000001,0.0196,0.07,5.1168,1.4924,5.33,5.0976,1.4868000000000001,5.31,5.0304,1.4672,5.24
2019-04-02 18:30:00,5.20992,1.51956,5.427,0.09312000000000001,0.027160000000000004,0.097,5.1168,1.4924,5.33,5.12352,1.49436,5.337,5.0304,1.4672,5.24
2019-04-02 19:00:00,5.20032,1.51676,5.417,0.09312000000000001,0.027160000000000004,0.097,5.1072,1.4896,5.32,5.11392,1.49156,5.327,5.0208,1.4644,5.23
2019-04-02 19:30:00,5.4427200000000004,1.58746,5.6695,0.11472,0.033460000000000004,0.11950000000000001,5.328,1.554,5.55,5.34672,1.55946,5.5695,5.232,1.526,5.45
2019-04-02 20:00:00,5.48736,1.6004800000000001,5.716,0.15936,0.04648,0.166,5.328,1.554,5.55,5.39136,1.57248,5.616,5.232,1.526,5.45
2019-04-02 20:30:00,5.6592,1.6506,5.895,0.1584,0.046200000000000005,0.165,5.5008,1.6044,5.73,5.3328,1.5554000000000001,5.555,5.1744,1.5091999999999999,5.39
2019-04-02 21:00:00,5.43168,1.58424,5.658,0.13248000000000001,0.03864,0.138,5.2992,1.5455999999999999,5.52,5.07648,1.48064,5.288,4.944,1.442,5.15
2019-04-02 21:30:00,5.15424,1.50332,5.369,0.16224000000000002,0.04732,0.169,4.992,1.456,5.2,4.81824,1.4053200000000001,5.019,4.656,1.358,4.85
2019-04-02 22:00:00,4.9392,1.4406,5.145,0.1872,0.0546,0.195,4.752,1.3860000000000001,4.95,4.6032,1.3426,4.795,4.416,1.288,4.6
2019-04-02 22:30:00,4.74912,1.38516,4.947,0.18912,0.05516000000000001,0.197,4.5600000000000005,1.33,4.75,4.42272,1.28996,4.607,4.2336,1.2348,4.41
2019-04-02 23:00:00,4.45296,1.29878,4.6385000000000005,0.19056,0.055580000000000004,0.1985,4.2624,1.2432,4.44,4.08816,1.19238,4.2585,3.8976,1.1368,4.06
2019-04-02 23:30:00,4.41552,1.28786,4.5995,0.20112000000000002,0.058660000000000004,0.20950000000000002,4.2144,1.2292,4.39,3.84912,1.12266,4.0095,3.648,1.064,3.8
