Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.09
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.04
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.02
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.4
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,transformer,,Temperature,C,20.5
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.35
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.57
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.8
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.4
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.82
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.65
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.89
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,4.67
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,9.14
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,10.39
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,30.2
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,21.2
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,38.0
605839,Monkton Swifts,2024-03-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,42.8
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.05
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.06
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.81
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.62
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.69
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,5.28
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,13.4
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,2.7
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,6.8
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,21.7
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.07
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.02
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.25
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,1.0
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,1.2
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.57
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.55
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.63
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.97
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.15
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.81
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,5.2
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,4.7
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,9.3
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,8.0
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.63
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.09
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.6
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.73
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.56
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.23
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,13.8
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,15.6
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,15.1
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,14.5
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.06
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.03
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.03
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,transformer,,Temperature,C,20.5
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.41
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.98
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.55
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.68
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.28
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.29
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.68
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.16
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,5.3
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,7.4
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,10.6
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,23.6
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,22.4
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,30.6
605839,Monkton Swifts,2024-03-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,43.2
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.06
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.25
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.87
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.72
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,1.47
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,5.5
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,5,N Current (RMS),A,15.0
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,3.1
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,6.0
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,22.6
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.07
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.03
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.26
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,1.1
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,1.2
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.43
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.8
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.98
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.27
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.01
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.59
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,5.7
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,5.7
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,9.1
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,7.9
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.96
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.09
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.59
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.39
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.29
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.48
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,13.0
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,14.4
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,13.6
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,15.4
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.06
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.03
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.03
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,transformer,,Temperature,C,20.5
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.04
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.78
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.3
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.47
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.94
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.28
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,5.39
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,6.78
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,10.87
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,24.0
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,23.0
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,28.1
605839,Monkton Swifts,2024-03-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,44.3
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.03
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.17
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.8
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.79
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,1.55
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,5.52
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,5,N Current (RMS),A,15.0
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,3.4
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,6.3
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,22.7
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.03
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.28
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,1.2
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,1.3
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.55
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.76
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.03
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.26
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.19
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.54
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,5.9
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,5.8
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,9.8
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,7.8
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.01
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.25
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.73
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.03
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.7
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.39
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,2,N Current (RMS),A,15.1
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,13.2
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,15.2
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,15.4
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.06
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.03
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.02
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,transformer,,Temperature,C,20.5
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.65
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.32
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.76
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
605839,Monkton Swifts,2024-03-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.66
