Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,50.1
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.12
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.15
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.85
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.05
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.24
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.02
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,11.2
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,16.6
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,21.6
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,17.0
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,transformer,,Temperature,C,26.1
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.63
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.62
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.83
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.79
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.07
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.39
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.77
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.1
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,25.15
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,31.25
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,28.71
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,33.6
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,100.3
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,128.2
606278,Waterloo Garage,2024-03-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,116.0
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.05
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.02
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.03
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.04
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,0.5
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,4.4
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.71
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.4
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,12.14
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,8.84
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,14.44
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,25.8
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,52.6
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,39.5
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,60.1
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.68
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.95
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.79
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,10.75
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,16.19
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,12.35
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,22.5
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,43.2
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,65.0
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,50.1
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.37
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.41
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.74
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.13
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.62
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.21
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,9.3
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,16.6
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,19.5
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,26.2
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,transformer,,Temperature,C,26.2
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.52
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.67
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.92
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.84
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.87
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.29
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.08
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.86
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,27.0
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,29.62
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,32.97
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,30.3
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,108.0
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,121.0
606278,Waterloo Garage,2024-03-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,132.7
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.04
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.02
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.03
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.04
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,0.5
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.46
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.85
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.31
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,10.67
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.38
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,11.06
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,24.2
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,46.6
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,29.9
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,46.4
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.61
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.59
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.72
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,10.81
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,17.38
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,12.33
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,2,N Current (RMS),A,25.6
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,43.4
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,69.5
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,50.1
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.24
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.76
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.55
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.73
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.2
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.98
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,1,N Current (RMS),A,7.2
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,15.0
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,17.4
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,20.7
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,transformer,,Temperature,C,26.3
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.38
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.62
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.85
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.8
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.69
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.57
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.23
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.97
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,25.19
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,27.92
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,28.33
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,28.7
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,101.4
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,113.1
606278,Waterloo Garage,2024-03-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,114.9
606278,Waterloo Garage,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.04
606278,Waterloo Garage,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
606278,Waterloo Garage,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.02
606278,Waterloo Garage,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
606278,Waterloo Garage,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,-0.03
606278,Waterloo Garage,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.04
606278,Waterloo Garage,2024-03-19T23:10:00.000+00:00,feeder,4,N Current (RMS),A,0.4
606278,Waterloo Garage,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606278,Waterloo Garage,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.43
606278,Waterloo Garage,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.87
606278,Waterloo Garage,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.44
606278,Waterloo Garage,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,10.6
606278,Waterloo Garage,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,6.5
606278,Waterloo Garage,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,11.05
606278,Waterloo Garage,2024-03-19T23:10:00.000+00:00,feeder,3,N Current (RMS),A,22.7
606278,Waterloo Garage,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,44.4
606278,Waterloo Garage,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,29.5
606278,Waterloo Garage,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,46.2
606278,Waterloo Garage,2024-03-19T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.71
606278,Waterloo Garage,2024-03-19T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.45
606278,Waterloo Garage,2024-03-19T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.81
606278,Waterloo Garage,2024-03-19T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,10.93
606278,Waterloo Garage,2024-03-19T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,21.51
606278,Waterloo Garage,2024-03-19T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,14.7
606278,Waterloo Garage,2024-03-19T23:10:00.000+00:00,feeder,2,N Current (RMS),A,38.2
606278,Waterloo Garage,2024-03-19T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,43.9
606278,Waterloo Garage,2024-03-19T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,86.9
606278,Waterloo Garage,2024-03-19T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,60.1
606278,Waterloo Garage,2024-03-19T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.24
606278,Waterloo Garage,2024-03-19T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.91
606278,Waterloo Garage,2024-03-19T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.33
