Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.13
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.13
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.69
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,14.46
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,3.66
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,46.1
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.5
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,59.4
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.2
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,21.1
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.04
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.02
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.55
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.25
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.66
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.96
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,28.16
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,25.15
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,26.19
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,52.3
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,118.2
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,105.7
410268,Boskerris Estate,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,113.3
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.01
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-4.39
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-3.69
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,9.13
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,7.74
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,13.85
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,43.2
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,38.3
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,38.4
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,60.2
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.08
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.19
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.3
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,12.61
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,7.34
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,8.68
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,24.6
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,52.0
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,31.3
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,36.8
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.74
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.95
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.27
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,7.86
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-4.04
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,3.51
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,22.0
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,33.6
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.6
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.2
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.46
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.14
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.88
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,14.64
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,2.66
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,48.5
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.2
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,59.9
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.4
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,21.2
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.95
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.88
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.48
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.28
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.49
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.3
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,31.47
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,25.68
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,28.69
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,54.4
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,131.1
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,108.1
410268,Boskerris Estate,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,122.5
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.27
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-4.03
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-3.51
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,9.4
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,8.49
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,12.9
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,43.2
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,39.6
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,40.5
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,56.4
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.86
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.15
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.5
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,12.09
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,7.78
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,7.95
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,24.4
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,49.8
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,32.9
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,34.6
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.96
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.91
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.2
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,7.01
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-5.37
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,4.06
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,17.9
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,30.5
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.8
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.4
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.4
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.35
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.1
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.46
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,15.03
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.72
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,49.3
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.7
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,61.5
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.5
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,21.3
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.21
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.03
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.84
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.95
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.92
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.11
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,30.95
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,25.94
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,27.63
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,56.4
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,128.4
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,108.8
410268,Boskerris Estate,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,118.4
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.52
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.81
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-3.81
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,10.08
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,10.47
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,9.5
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,30.5
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,42.6
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,47.8
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,44.7
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.76
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.32
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.33
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,11.53
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,5.9
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,9.97
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,27.2
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,47.5
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,26.4
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,42.7
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.71
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.91
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.16
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,7.51
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-6.28
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,6.39
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,15.0
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,32.2
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,26.7
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,27.4
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.27
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.63
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.32
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,2.32
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,14.88
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,3.61
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,47.1
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.1
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,61.0
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.3
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,21.4
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.54
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.24
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.95
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.23
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.59
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.99
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,31.44
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,24.97
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,29.48
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,57.2
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,130.4
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,105.2
410268,Boskerris Estate,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,126.3
410268,Boskerris Estate,2024-01-12T23:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.5
410268,Boskerris Estate,2024-01-12T23:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.6
410268,Boskerris Estate,2024-01-12T23:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.81
410268,Boskerris Estate,2024-01-12T23:10:00.000+00:00,feeder,0040,L3 Active Power,kW,10.64
410268,Boskerris Estate,2024-01-12T23:10:00.000+00:00,feeder,0040,L2 Active Power,kW,13.19
410268,Boskerris Estate,2024-01-12T23:10:00.000+00:00,feeder,0040,L1 Active Power,kW,10.07
410268,Boskerris Estate,2024-01-12T23:10:00.000+00:00,feeder,0040,N Current (RMS),A,29.6
410268,Boskerris Estate,2024-01-12T23:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,45.1
410268,Boskerris Estate,2024-01-12T23:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,58.6
410268,Boskerris Estate,2024-01-12T23:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,45.1
410268,Boskerris Estate,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.08
410268,Boskerris Estate,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.76
410268,Boskerris Estate,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.26
410268,Boskerris Estate,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,12.54
410268,Boskerris Estate,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,5.58
410268,Boskerris Estate,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,7.6
410268,Boskerris Estate,2024-01-12T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,27.8
410268,Boskerris Estate,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,52.1
410268,Boskerris Estate,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,25.4
410268,Boskerris Estate,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,32.9
410268,Boskerris Estate,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.63
410268,Boskerris Estate,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.95
410268,Boskerris Estate,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.11
410268,Boskerris Estate,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,5.13
410268,Boskerris Estate,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-4.04
410268,Boskerris Estate,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,8.27
410268,Boskerris Estate,2024-01-12T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,18.5
410268,Boskerris Estate,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.2
410268,Boskerris Estate,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.5
