site,time,unit,value
Exton,10/11/2023 06:35:00,MW,1.64782195
Exton,10/11/2023 06:40:00,MW,1.6552183
Exton,10/11/2023 06:45:00,MW,1.59978228
Exton,10/11/2023 06:50:00,MW,1.5011446400000001
Exton,10/11/2023 06:55:00,MW,1.5011872
Exton,10/11/2023 07:00:00,MW,1.58360746
Exton,10/11/2023 07:05:00,MW,1.58556476
Exton,10/11/2023 07:10:00,MW,1.5391141
Exton,10/11/2023 07:15:00,MW,1.53184035
Exton,10/11/2023 07:20:00,MW,1.5499572
Exton,10/11/2023 07:25:00,MW,1.63418545
Exton,10/11/2023 07:30:00,MW,1.6333011000000002
Exton,10/11/2023 07:35:00,MW,1.6358454999999998
Exton,10/11/2023 07:40:00,MW,1.6977844
Exton,10/11/2023 07:45:00,MW,1.6921205000000001
Exton,10/11/2023 07:50:00,MW,1.65211006
Exton,10/11/2023 07:55:00,MW,1.7543947100000001
Exton,10/11/2023 08:00:00,MW,1.7924831
Exton,10/11/2023 08:05:00,MW,1.7868255
Exton,10/11/2023 08:10:00,MW,1.9540443
Exton,10/11/2023 08:15:00,MW,1.9889360999999999
Exton,10/11/2023 08:20:00,MW,1.8910991
Exton,10/11/2023 08:25:00,MW,1.8592579599999999
Exton,10/11/2023 08:30:00,MW,1.8167228
Exton,10/11/2023 08:35:00,MW,1.77924587
Exton,10/11/2023 08:40:00,MW,1.64555146
Exton,10/11/2023 08:45:00,MW,1.7119819
Exton,10/11/2023 08:50:00,MW,1.7029537
Exton,10/11/2023 08:55:00,MW,1.7034679000000001
Exton,10/11/2023 09:00:00,MW,1.7708565
Exton,10/11/2023 09:05:00,MW,1.7442359
Exton,10/11/2023 09:10:00,MW,1.89329386
Exton,10/11/2023 09:15:00,MW,1.8991136700000002
Exton,10/11/2023 09:20:00,MW,1.9293122
Exton,10/11/2023 09:25:00,MW,1.8600086
Exton,10/11/2023 09:30:00,MW,1.8366005300000001
Exton,10/11/2023 09:35:00,MW,1.82660767
Exton,10/11/2023 09:40:00,MW,1.79605093
Exton,10/11/2023 09:45:00,MW,1.7910485
Exton,10/11/2023 09:50:00,MW,1.80879324
Exton,10/11/2023 09:55:00,MW,1.82462794
Exton,10/11/2023 10:00:00,MW,1.8000136000000002
Exton,10/11/2023 10:05:00,MW,1.8522832
Exton,10/11/2023 10:10:00,MW,1.76222104
Exton,10/11/2023 10:15:00,MW,1.8291019999999998
Exton,10/11/2023 10:20:00,MW,1.83941515
Exton,10/11/2023 10:25:00,MW,1.95041505
Exton,10/11/2023 10:30:00,MW,1.946809
Exton,10/11/2023 10:35:00,MW,1.80013287
Exton,10/11/2023 10:40:00,MW,1.7925846
Exton,10/11/2023 10:45:00,MW,1.79413187
Exton,10/11/2023 10:50:00,MW,1.82451156
Exton,10/11/2023 10:55:00,MW,1.8717823
Exton,10/11/2023 11:00:00,MW,1.8202699
Exton,10/11/2023 11:05:00,MW,1.7572577
Exton,10/11/2023 11:10:00,MW,1.6796438999999999
Exton,10/11/2023 11:15:00,MW,1.6438836000000001
Exton,10/11/2023 11:20:00,MW,1.94925375
Exton,10/11/2023 11:25:00,MW,1.8705392
Exton,10/11/2023 11:30:00,MW,1.84976966
Exton,10/11/2023 11:35:00,MW,1.8469571
Exton,10/11/2023 11:40:00,MW,1.9227619
Exton,10/11/2023 11:45:00,MW,1.9320112
Exton,10/11/2023 11:50:00,MW,1.9853901
Exton,10/11/2023 11:55:00,MW,1.9281215
Exton,10/11/2023 12:00:00,MW,1.9279932
Exton,10/11/2023 12:05:00,MW,1.969701
Exton,10/11/2023 12:10:00,MW,1.9783447
Exton,10/11/2023 12:15:00,MW,2.01040973
Exton,10/11/2023 12:20:00,MW,2.0019722
Exton,10/11/2023 12:25:00,MW,2.02518305
Exton,10/11/2023 12:30:00,MW,2.0307629
Exton,10/11/2023 12:35:00,MW,2.0060979
Exton,10/11/2023 12:40:00,MW,1.9814349999999998
Exton,10/11/2023 12:45:00,MW,1.9433614000000001
Exton,10/11/2023 12:50:00,MW,1.9661689999999998
Exton,10/11/2023 12:55:00,MW,1.9614449
Exton,10/11/2023 13:00:00,MW,1.91859304
Exton,10/11/2023 13:05:00,MW,1.90608625
Exton,10/11/2023 13:10:00,MW,1.8967682
Exton,10/11/2023 13:15:00,MW,1.85981954
Exton,10/11/2023 13:20:00,MW,1.81860515
Exton,10/11/2023 13:25:00,MW,1.8930317300000001
Exton,10/11/2023 13:30:00,MW,1.84049325
Exton,10/11/2023 13:35:00,MW,1.77327135
Exton,10/11/2023 13:40:00,MW,1.80562954
Exton,10/11/2023 13:45:00,MW,1.81197363
Exton,10/11/2023 13:50:00,MW,1.7826
Exton,10/11/2023 13:55:00,MW,1.79647881
Exton,10/11/2023 14:00:00,MW,1.7847686999999999
Exton,10/11/2023 14:05:00,MW,1.78947586
Exton,10/11/2023 14:10:00,MW,1.81676254
Exton,10/11/2023 14:15:00,MW,1.82189429
Exton,10/11/2023 14:20:00,MW,1.80159015
Exton,10/11/2023 14:25:00,MW,1.72810037
Exton,10/11/2023 14:30:00,MW,1.73393936
Exton,10/11/2023 14:35:00,MW,1.75307245
Exton,10/11/2023 14:40:00,MW,1.8280352999999998
Exton,10/11/2023 14:45:00,MW,1.80645214
Exton,10/11/2023 14:50:00,MW,1.80530518
Exton,10/11/2023 14:55:00,MW,1.8567375
Exton,10/11/2023 15:00:00,MW,1.8500147
Exton,10/11/2023 15:05:00,MW,1.9008660499999999
Exton,10/11/2023 15:10:00,MW,1.8950556
Exton,10/11/2023 15:15:00,MW,1.8867359000000001
Exton,10/11/2023 15:20:00,MW,1.72907425
Exton,10/11/2023 15:25:00,MW,1.71528604
Exton,10/11/2023 15:30:00,MW,1.68928306
Exton,10/11/2023 15:35:00,MW,1.7401203
Exton,10/11/2023 15:40:00,MW,1.7363848100000001
Exton,10/11/2023 15:45:00,MW,1.77426541
Exton,10/11/2023 15:50:00,MW,1.7577270500000002
Exton,10/11/2023 15:55:00,MW,1.73156805
Exton,10/11/2023 16:00:00,MW,1.7841102
Exton,10/11/2023 16:05:00,MW,1.7703668399999999
Exton,10/11/2023 16:10:00,MW,1.7882769500000002
Exton,10/11/2023 16:15:00,MW,1.8394999
Exton,10/11/2023 16:20:00,MW,1.90162434
Exton,10/11/2023 16:25:00,MW,1.90765245
Exton,10/11/2023 16:30:00,MW,1.90061137
Exton,10/11/2023 16:35:00,MW,1.8708480399999998
Exton,10/11/2023 16:40:00,MW,1.85985445
Exton,10/11/2023 16:45:00,MW,1.89263835
Exton,10/11/2023 16:50:00,MW,1.9003420599999998
Exton,10/11/2023 16:55:00,MW,2.0014019000000003
Exton,10/11/2023 17:00:00,MW,2.00216897
Exton,10/11/2023 17:05:00,MW,2.03542097
Exton,10/11/2023 17:10:00,MW,2.0582852000000003
Exton,10/11/2023 17:15:00,MW,2.110448
Exton,10/11/2023 17:20:00,MW,2.2098544
Exton,10/11/2023 17:25:00,MW,2.1849203
Exton,10/11/2023 17:30:00,MW,2.1631058
Exton,10/11/2023 17:35:00,MW,2.2210546
Exton,10/11/2023 17:40:00,MW,2.1951167
Exton,10/11/2023 17:45:00,MW,2.06073965
Exton,10/11/2023 17:50:00,MW,2.0611337
Exton,10/11/2023 17:55:00,MW,2.0102064
Exton,10/11/2023 18:00:00,MW,1.98988385
Exton,10/11/2023 18:05:00,MW,2.0057255
Exton,10/11/2023 18:10:00,MW,1.9885604000000001
Exton,10/11/2023 18:15:00,MW,2.04499484
Exton,10/11/2023 18:20:00,MW,2.0768871
Exton,10/11/2023 18:25:00,MW,2.0719125
Exton,10/11/2023 18:30:00,MW,2.2112197
Exton,10/11/2023 18:35:00,MW,2.2047325
Exton,10/11/2023 18:40:00,MW,2.1764699
Exton,10/11/2023 18:45:00,MW,2.12758156
Exton,10/11/2023 18:50:00,MW,2.11713114
Exton,10/11/2023 18:55:00,MW,2.0947810000000002
Exton,10/11/2023 19:00:00,MW,2.0578871000000003
Exton,10/11/2023 19:05:00,MW,2.095846
Exton,10/11/2023 19:10:00,MW,2.08157224
Exton,10/11/2023 19:15:00,MW,2.03270854
Exton,10/11/2023 19:20:00,MW,2.01888653
Exton,10/11/2023 19:25:00,MW,1.9914668
Exton,10/11/2023 19:30:00,MW,1.9781091
Exton,10/11/2023 19:35:00,MW,1.96508746
Exton,10/11/2023 19:40:00,MW,1.9812398
Exton,10/11/2023 19:45:00,MW,1.9426011
Exton,10/11/2023 19:50:00,MW,1.87169455
Exton,10/11/2023 19:55:00,MW,1.8973817
Exton,10/11/2023 20:00:00,MW,1.8672332
Exton,10/11/2023 20:05:00,MW,1.8552123699999998
Exton,10/11/2023 20:10:00,MW,1.7798294399999999
Exton,10/11/2023 20:15:00,MW,1.75045775
Exton,10/11/2023 20:20:00,MW,1.75394422
Exton,10/11/2023 20:25:00,MW,1.8125167599999998
Exton,10/11/2023 20:30:00,MW,1.77233836
Exton,10/11/2023 20:35:00,MW,1.7316261499999999
Exton,10/11/2023 20:40:00,MW,1.7764240299999998
Exton,10/11/2023 20:45:00,MW,1.786982
Exton,10/11/2023 20:50:00,MW,1.7438544
Exton,10/11/2023 20:55:00,MW,1.73910236
Exton,10/11/2023 21:00:00,MW,1.7716283000000002
Exton,10/11/2023 21:05:00,MW,1.7075703
Exton,10/11/2023 21:10:00,MW,1.6952038
Exton,10/11/2023 21:15:00,MW,1.68673944
Exton,10/11/2023 21:20:00,MW,1.68480644
Exton,10/11/2023 21:25:00,MW,1.63295946
Exton,10/11/2023 21:30:00,MW,1.5971319
Exton,10/11/2023 21:35:00,MW,1.6050604499999999
Exton,10/11/2023 21:40:00,MW,1.5959268999999998
Exton,10/11/2023 21:45:00,MW,1.59126035
Exton,10/11/2023 21:50:00,MW,1.6033032
Exton,10/11/2023 21:55:00,MW,1.5649131
Exton,10/11/2023 22:00:00,MW,1.5473047
Exton,10/11/2023 22:05:00,MW,1.54021914
Exton,10/11/2023 22:10:00,MW,1.52057433
Exton,10/11/2023 22:15:00,MW,1.66546125
Exton,10/11/2023 22:20:00,MW,1.6294534999999999
Exton,10/11/2023 22:25:00,MW,1.6419363
Exton,10/11/2023 22:30:00,MW,1.61418498
Exton,10/11/2023 22:35:00,MW,1.62393595
Exton,10/11/2023 22:40:00,MW,1.6102357500000002
Exton,10/11/2023 22:45:00,MW,1.65360186
Exton,10/11/2023 22:50:00,MW,1.63791124
Exton,10/11/2023 22:55:00,MW,1.6267265100000001
Exton,10/11/2023 23:00:00,MW,1.52892786
Exton,10/11/2023 23:05:00,MW,1.4026885999999998
Exton,10/11/2023 23:10:00,MW,1.33194955
Exton,10/11/2023 23:15:00,MW,1.3290473999999999
Exton,10/11/2023 23:20:00,MW,1.36460424
Exton,10/11/2023 23:25:00,MW,1.3409514
Exton,10/11/2023 23:30:00,MW,1.3033266399999999
Exton,10/11/2023 23:35:00,MW,1.33469863
Exton,10/11/2023 23:40:00,MW,1.3357496
Exton,10/11/2023 23:45:00,MW,1.28010487
Exton,10/11/2023 23:50:00,MW,1.2081192
Exton,10/11/2023 23:55:00,MW,1.1918278
