site,time,unit,value
Cowbridge,2024-05-01T09:10:00+01:00,MW,3.325
Cowbridge,2024-05-01T09:15:00+01:00,MW,3.195
Cowbridge,2024-05-01T09:20:00+01:00,MW,3.15
Cowbridge,2024-05-01T09:25:00+01:00,MW,3.098
Cowbridge,2024-05-01T09:30:00+01:00,MW,3.141
Cowbridge,2024-05-01T09:35:00+01:00,MW,3.039
Cowbridge,2024-05-01T09:40:00+01:00,MW,2.991
Cowbridge,2024-05-01T09:45:00+01:00,MW,2.968
Cowbridge,2024-05-01T09:50:00+01:00,MW,3.097
Cowbridge,2024-05-01T09:55:00+01:00,MW,3.095
Cowbridge,2024-05-01T10:00:00+01:00,MW,3.189
Cowbridge,2024-05-01T10:05:00+01:00,MW,3.264
Cowbridge,2024-05-01T10:10:00+01:00,MW,3.346
Cowbridge,2024-05-01T10:15:00+01:00,MW,3.336
Cowbridge,2024-05-01T10:20:00+01:00,MW,3.266
Cowbridge,2024-05-01T10:25:00+01:00,MW,3.207
Cowbridge,2024-05-01T10:30:00+01:00,MW,3.23
Cowbridge,2024-05-01T10:35:00+01:00,MW,3.298
Cowbridge,2024-05-01T10:40:00+01:00,MW,3.218
Cowbridge,2024-05-01T10:45:00+01:00,MW,3.181
Cowbridge,2024-05-01T10:50:00+01:00,MW,3.151
Cowbridge,2024-05-01T10:55:00+01:00,MW,3.188
Cowbridge,2024-05-01T11:00:00+01:00,MW,3.211
Cowbridge,2024-05-01T11:05:00+01:00,MW,3.214
Cowbridge,2024-05-01T11:10:00+01:00,MW,3.208
Cowbridge,2024-05-01T11:15:00+01:00,MW,3.153
Cowbridge,2024-05-01T11:20:00+01:00,MW,3.16
Cowbridge,2024-05-01T11:25:00+01:00,MW,3.153
Cowbridge,2024-05-01T11:30:00+01:00,MW,3.133
Cowbridge,2024-05-01T11:35:00+01:00,MW,3.003
Cowbridge,2024-05-01T11:40:00+01:00,MW,2.996
Cowbridge,2024-05-01T11:45:00+01:00,MW,2.933
Cowbridge,2024-05-01T11:50:00+01:00,MW,2.905
Cowbridge,2024-05-01T11:55:00+01:00,MW,2.96
Cowbridge,2024-05-01T12:00:00+01:00,MW,2.993
Cowbridge,2024-05-01T12:05:00+01:00,MW,3.051
Cowbridge,2024-05-01T12:10:00+01:00,MW,3.036
Cowbridge,2024-05-01T12:15:00+01:00,MW,3.082
Cowbridge,2024-05-01T12:20:00+01:00,MW,3.089
Cowbridge,2024-05-01T12:25:00+01:00,MW,3.103
Cowbridge,2024-05-01T12:30:00+01:00,MW,3.156
Cowbridge,2024-05-01T12:35:00+01:00,MW,3.192
Cowbridge,2024-05-01T12:40:00+01:00,MW,3.242
Cowbridge,2024-05-01T12:45:00+01:00,MW,3.233
Cowbridge,2024-05-01T12:50:00+01:00,MW,3.18
Cowbridge,2024-05-01T12:55:00+01:00,MW,3.184
Cowbridge,2024-05-01T13:00:00+01:00,MW,3.174
Cowbridge,2024-05-01T13:05:00+01:00,MW,3.104
Cowbridge,2024-05-01T13:10:00+01:00,MW,3.085
Cowbridge,2024-05-01T13:15:00+01:00,MW,3.023
Cowbridge,2024-05-01T13:20:00+01:00,MW,2.834
Cowbridge,2024-05-01T13:25:00+01:00,MW,2.838
Cowbridge,2024-05-01T13:30:00+01:00,MW,2.908
Cowbridge,2024-05-01T13:35:00+01:00,MW,2.826
Cowbridge,2024-05-01T13:40:00+01:00,MW,2.74
Cowbridge,2024-05-01T13:45:00+01:00,MW,2.671
Cowbridge,2024-05-01T13:50:00+01:00,MW,2.633
Cowbridge,2024-05-01T13:55:00+01:00,MW,2.623
Cowbridge,2024-05-01T14:00:00+01:00,MW,2.672
Cowbridge,2024-05-01T14:05:00+01:00,MW,2.701
Cowbridge,2024-05-01T14:10:00+01:00,MW,2.754
Cowbridge,2024-05-01T14:15:00+01:00,MW,2.696
Cowbridge,2024-05-01T14:20:00+01:00,MW,2.715
Cowbridge,2024-05-01T14:25:00+01:00,MW,2.695
Cowbridge,2024-05-01T14:30:00+01:00,MW,2.725
Cowbridge,2024-05-01T14:35:00+01:00,MW,2.709
Cowbridge,2024-05-01T14:40:00+01:00,MW,2.636
Cowbridge,2024-05-01T14:45:00+01:00,MW,2.531
Cowbridge,2024-05-01T14:50:00+01:00,MW,2.534
Cowbridge,2024-05-01T14:55:00+01:00,MW,2.527
Cowbridge,2024-05-01T15:00:00+01:00,MW,2.564
Cowbridge,2024-05-01T15:05:00+01:00,MW,2.604
Cowbridge,2024-05-01T15:10:00+01:00,MW,2.544
Cowbridge,2024-05-01T15:15:00+01:00,MW,2.488
Cowbridge,2024-05-01T15:20:00+01:00,MW,2.482
Cowbridge,2024-05-01T15:25:00+01:00,MW,2.569
Cowbridge,2024-05-01T15:30:00+01:00,MW,2.615
Cowbridge,2024-05-01T15:35:00+01:00,MW,2.592
Cowbridge,2024-05-01T15:40:00+01:00,MW,2.539
Cowbridge,2024-05-01T15:45:00+01:00,MW,2.631
Cowbridge,2024-05-01T15:50:00+01:00,MW,2.68
Cowbridge,2024-05-01T15:55:00+01:00,MW,2.681
Cowbridge,2024-05-01T16:00:00+01:00,MW,2.769
Cowbridge,2024-05-01T16:05:00+01:00,MW,2.858
Cowbridge,2024-05-01T16:10:00+01:00,MW,2.87
Cowbridge,2024-05-01T16:15:00+01:00,MW,2.896
Cowbridge,2024-05-01T16:20:00+01:00,MW,2.867
Cowbridge,2024-05-01T16:25:00+01:00,MW,2.922
Cowbridge,2024-05-01T16:30:00+01:00,MW,3.012
Cowbridge,2024-05-01T16:35:00+01:00,MW,3.075
Cowbridge,2024-05-01T16:40:00+01:00,MW,3.172
Cowbridge,2024-05-01T16:45:00+01:00,MW,3.16
Cowbridge,2024-05-01T16:50:00+01:00,MW,3.226
Cowbridge,2024-05-01T16:55:00+01:00,MW,3.345
Cowbridge,2024-05-01T17:00:00+01:00,MW,3.371
Cowbridge,2024-05-01T17:05:00+01:00,MW,3.416
Cowbridge,2024-05-01T17:10:00+01:00,MW,3.452
Cowbridge,2024-05-01T17:15:00+01:00,MW,3.497
Cowbridge,2024-05-01T17:20:00+01:00,MW,3.504
Cowbridge,2024-05-01T17:25:00+01:00,MW,3.453
Cowbridge,2024-05-01T17:30:00+01:00,MW,3.43
Cowbridge,2024-05-01T17:35:00+01:00,MW,3.477
Cowbridge,2024-05-01T17:40:00+01:00,MW,3.481
Cowbridge,2024-05-01T17:45:00+01:00,MW,3.495
Cowbridge,2024-05-01T17:50:00+01:00,MW,3.522
Cowbridge,2024-05-01T17:55:00+01:00,MW,3.592
Cowbridge,2024-05-01T18:00:00+01:00,MW,3.655
Cowbridge,2024-05-01T18:05:00+01:00,MW,3.733
Cowbridge,2024-05-01T18:10:00+01:00,MW,3.777
Cowbridge,2024-05-01T18:15:00+01:00,MW,3.804
Cowbridge,2024-05-01T18:20:00+01:00,MW,3.793
Cowbridge,2024-05-01T18:25:00+01:00,MW,3.77
Cowbridge,2024-05-01T18:30:00+01:00,MW,3.775
Cowbridge,2024-05-01T18:35:00+01:00,MW,3.843
Cowbridge,2024-05-01T18:40:00+01:00,MW,3.861
Cowbridge,2024-05-01T18:45:00+01:00,MW,3.812
Cowbridge,2024-05-01T18:50:00+01:00,MW,3.805
Cowbridge,2024-05-01T18:55:00+01:00,MW,3.792
Cowbridge,2024-05-01T19:00:00+01:00,MW,3.752
Cowbridge,2024-05-01T19:05:00+01:00,MW,3.786
Cowbridge,2024-05-01T19:10:00+01:00,MW,3.799
Cowbridge,2024-05-01T19:15:00+01:00,MW,3.853
Cowbridge,2024-05-01T19:20:00+01:00,MW,3.864
Cowbridge,2024-05-01T19:25:00+01:00,MW,3.778
Cowbridge,2024-05-01T19:30:00+01:00,MW,3.796
Cowbridge,2024-05-01T19:35:00+01:00,MW,3.752
Cowbridge,2024-05-01T19:40:00+01:00,MW,3.698
Cowbridge,2024-05-01T19:45:00+01:00,MW,3.731
Cowbridge,2024-05-01T19:50:00+01:00,MW,3.726
Cowbridge,2024-05-01T19:55:00+01:00,MW,3.782
Cowbridge,2024-05-01T20:00:00+01:00,MW,3.779
Cowbridge,2024-05-01T20:05:00+01:00,MW,3.721
Cowbridge,2024-05-01T20:10:00+01:00,MW,3.675
Cowbridge,2024-05-01T20:15:00+01:00,MW,3.729
Cowbridge,2024-05-01T20:20:00+01:00,MW,3.636
Cowbridge,2024-05-01T20:25:00+01:00,MW,3.607
Cowbridge,2024-05-01T20:30:00+01:00,MW,3.595
Cowbridge,2024-05-01T20:35:00+01:00,MW,3.598
Cowbridge,2024-05-01T20:40:00+01:00,MW,3.526
Cowbridge,2024-05-01T20:45:00+01:00,MW,3.483
Cowbridge,2024-05-01T20:50:00+01:00,MW,3.521
Cowbridge,2024-05-01T20:55:00+01:00,MW,3.485
Cowbridge,2024-05-01T21:00:00+01:00,MW,3.457
Cowbridge,2024-05-01T21:05:00+01:00,MW,3.437
Cowbridge,2024-05-01T21:10:00+01:00,MW,3.413
Cowbridge,2024-05-01T21:15:00+01:00,MW,3.422
Cowbridge,2024-05-01T21:20:00+01:00,MW,3.423
Cowbridge,2024-05-01T21:25:00+01:00,MW,3.425
Cowbridge,2024-05-01T21:30:00+01:00,MW,3.333
Cowbridge,2024-05-01T21:35:00+01:00,MW,3.275
Cowbridge,2024-05-01T21:40:00+01:00,MW,3.143
Cowbridge,2024-05-01T21:45:00+01:00,MW,3.132
Cowbridge,2024-05-01T21:50:00+01:00,MW,3.141
Cowbridge,2024-05-01T21:55:00+01:00,MW,3.128
Cowbridge,2024-05-01T22:00:00+01:00,MW,3.09
Cowbridge,2024-05-01T22:05:00+01:00,MW,3.03
Cowbridge,2024-05-01T22:10:00+01:00,MW,3.002
Cowbridge,2024-05-01T22:15:00+01:00,MW,2.967
Cowbridge,2024-05-01T22:20:00+01:00,MW,2.901
Cowbridge,2024-05-01T22:25:00+01:00,MW,2.818
Cowbridge,2024-05-01T22:30:00+01:00,MW,2.826
Cowbridge,2024-05-01T22:35:00+01:00,MW,2.821
Cowbridge,2024-05-01T22:40:00+01:00,MW,2.729
Cowbridge,2024-05-01T22:45:00+01:00,MW,2.652
Cowbridge,2024-05-01T22:50:00+01:00,MW,2.641
Cowbridge,2024-05-01T22:55:00+01:00,MW,2.598
Cowbridge,2024-05-01T23:00:00+01:00,MW,2.523
Cowbridge,2024-05-01T23:05:00+01:00,MW,2.515
Cowbridge,2024-05-01T23:10:00+01:00,MW,2.467
Cowbridge,2024-05-01T23:15:00+01:00,MW,2.464
Cowbridge,2024-05-01T23:20:00+01:00,MW,2.394
Cowbridge,2024-05-01T23:25:00+01:00,MW,2.318
Cowbridge,2024-05-01T23:30:00+01:00,MW,2.283
Cowbridge,2024-05-01T23:35:00+01:00,MW,2.314
Cowbridge,2024-05-01T23:40:00+01:00,MW,2.302
Cowbridge,2024-05-01T23:45:00+01:00,MW,2.276
Cowbridge,2024-05-01T23:50:00+01:00,MW,2.253
Cowbridge,2024-05-01T23:55:00+01:00,MW,2.246
Cowbridge,2024-05-02T00:00:00+01:00,MW,2.266
