Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 03:30:00,2.2302734903,0.7330554465,2.3476563056,0.0,0,0.0,2.2302734903,0.7330554465,2.3476563056,0.6965511605,0.2289452949,0.7332117479,0.0,0,0.0,0.6965511605,0.2289452949,0.7332117479
2019-04-01 04:00:00,2.1571497693,0.7090208417,2.2706839677,0.0,0,0.0,2.1571497693,0.7090208417,2.2706839677,0.7882026289,0.2590696758,0.8296869778,0.0,0,0.0,0.7882026289,0.2590696758,0.8296869778
2019-04-01 04:30:00,2.2892299017,0.7524334818,2.409715686,0.0,0,0.0,2.2892299017,0.7524334818,2.409715686,0.7351862858,0.24164404650000001,0.7738803008,0.0,0,0.0,0.7351862858,0.24164404650000001,0.7738803008
2019-04-01 05:00:00,2.399112937,0.7885502889,2.525382039,0.0,0,0.0,2.399112937,0.7885502889,2.525382039,0.7161649038,0.2353920206,0.7538577935,0.0,0,0.0,0.7161649038,0.2353920206,0.7538577935
2019-04-01 05:30:00,2.4839687042,0.8164410308000001,2.6147038991000002,0.0,0,0.0,2.4839687042,0.8164410308000001,2.6147038991000002,0.8424366038000001,0.2768955213,0.8867753725,0.0,0,0.0,0.8424366038000001,0.2768955213,0.8867753725
2019-04-01 06:00:00,2.5593302348,0.8412111681000001,2.6940318261,0.0,0,0.0,2.5593302348,0.8412111681000001,2.6940318261,0.8065329226,0.26509455200000004,0.8489820238,0.0,0,0.0,0.8065329226,0.26509455200000004,0.8489820238
2019-04-01 06:30:00,2.6111289462,0.8582365812,2.7485567855,0.0,0,0.0,2.6111289462,0.8582365812,2.7485567855,0.8545635576,0.2808814582,0.8995405869,0.0,0,0.0,0.8545635576,0.2808814582,0.8995405869
2019-04-01 07:00:00,2.6364194861,0.8665491797,2.7751784064000002,0.0,0,0.0,2.6364194861,0.8665491797,2.7751784064000002,0.8576570003,0.2818982237,0.9027968424,0.0,0,0.0,0.8576570003,0.2818982237,0.9027968424
2019-04-01 07:30:00,2.6594063984,0.8741046124,2.7993751562,0.0,0,0.0,2.6594063984,0.8741046124,2.7993751562,1.1141330217,0.3661978153,1.1727716018,0.0,0,0.0,1.1141330217,0.3661978153,1.1727716018
2019-04-01 08:00:00,2.7611938282,0.9075605226000001,2.9065198192,0.0,0,0.0,2.7611938282,0.9075605226000001,2.9065198192,1.0382614021,0.3412600199,1.0929067391,0.0,0,0.0,1.0382614021,0.3412600199,1.0929067391
2019-04-01 08:30:00,2.7843946488,0.9151862636,2.9309417356000003,0.0,0,0.0,2.7843946488,0.9151862636,2.9309417356000003,1.0036411706,0.3298809001,1.0564643901,0.0,0,0.0,1.0036411706,0.3298809001,1.0564643901
2019-04-01 09:00:00,2.8056272969,0.9220007555,2.9532405799,0.0005,0,0.0005,2.8051272969000003,0.9220007555,2.9527655757,0.9685172156,0.3181718723,1.019440502,0.0005,0,0.0005,0.9680172156,0.3181718723,1.0189654901
2019-04-01 09:30:00,2.8167632583,0.9253322849000001,2.9648600457,0.0015,0,0.0015,2.8152632583,0.9253322849000001,2.9634350087,0.9363449785,0.3072686852,0.9854724571000001,0.0015,0,0.0015,0.9348449785,0.3072686852,0.9840473458000001
2019-04-01 10:00:00,2.7352668477,0.8980526839,2.8789205184,0.003,0,0.003,2.7322668477,0.8980526839,2.876070366,0.9344882641000001,0.30616538660000003,0.9833644083,0.003,0,0.003,0.9314882641000001,0.30616538660000003,0.9805139622000001
2019-04-01 10:30:00,2.5923824857,0.8509245232,2.7284646775,0.0035,0,0.0035,2.5888824857,0.8509245232,2.7251394586,0.9175465124000001,0.30043256,0.9654798421,0.0035,0,0.0035,0.9140465124,0.30043256,0.9621542236
2019-04-01 11:00:00,2.4772796559,0.8127633685000001,2.6072013323,0.0045000000000000005,0,0.0045000000000000005,2.4727796559,0.8127633685000001,2.6029259536,0.8613836396000001,0.2816440323,0.9062588678,0.0045000000000000005,0,0.0045000000000000005,0.8568836396,0.2816440323,0.9019827785000001
2019-04-01 11:30:00,2.4060508425,0.7888585636000001,2.532070001,0.006,0,0.006,2.4000508425,0.7888585636000001,2.5263693079,0.7717258056,0.2516819012,0.8117293259,0.006,0,0.006,0.7657258056,0.2516819012,0.8060271638000001
2019-04-01 12:00:00,2.3744646013,0.7783123261,2.4987701415,0.006500000000000001,0,0.006500000000000001,2.3679646013,0.7783123261,2.4925943172,0.7188145549,0.2341264721,0.7559825191,0.006500000000000001,0,0.006500000000000001,0.7123145549000001,0.2341264721,0.7498047946
2019-04-01 12:30:00,2.345852898,0.7684150878,2.4684990513000002,0.008,0,0.008,2.337852898,0.7684150878,2.4608977874,0.7228814542,0.2349701711,0.7601108985,0.008,0,0.008,0.7148814542,0.2349701711,0.7525067939000001
2019-04-01 13:00:00,2.3252911602,0.7614924294000001,2.4468039766,0.0085,0,0.0085,2.3167911602,0.7614924294000001,2.4387275371,0.7351299548,0.2388317165,0.7729531934,0.0085,0,0.0085,0.7266299548,0.2388317165,0.7648736366000001
2019-04-01 13:30:00,2.2464349137,0.7357379766000001,2.3638485975,0.008,0,0.008,2.2384349137,0.7357379766000001,2.3562472776,0.71967283,0.2339155473,0.7567334178,0.008,0,0.008,0.71167283,0.2339155473,0.7491292948
2019-04-01 14:00:00,2.1736402824,0.7118115384,2.287222714,0.008,0,0.008,2.1656402824,0.7118115384,2.2796213499,0.6649287662000001,0.2159220437,0.6991084273,0.008,0,0.008,0.6569287662000001,0.2159220437,0.6915039644000001
2019-04-01 14:30:00,2.2070466056,0.7231203499000001,2.3224895608000002,0.007,0,0.007,2.2000466056,0.7231203499000001,2.3158385323,0.6815679716,0.22171977010000002,0.7167248819,0.007,0,0.007,0.6745679716,0.22171977010000002,0.7100715491
2019-04-01 15:00:00,2.2297437028,0.7304161829,2.3463300664,0.007500000000000001,0,0.007500000000000001,2.2222437028,0.7304161829,2.3392038977,0.6650211276,0.2161167435,0.6992564243,0.007500000000000001,0,0.007500000000000001,0.6575211276,0.2161167435,0.6921275027
2019-04-01 15:30:00,2.2105285905,0.7244291650000001,2.3262059806,0.006500000000000001,0,0.006500000000000001,2.2040285905,0.7244291650000001,2.3200300952,0.6822856033,0.22211998630000002,0.7175311372000001,0.006500000000000001,0,0.006500000000000001,0.6757856033,0.22211998630000002,0.7113532667
2019-04-01 16:00:00,2.1548832535,0.7064681114,2.2677343382,0.0055000000000000005,0,0.0055000000000000005,2.1493832535,0.7064681114,2.2625086879,0.7178145549,0.2341264721,0.7550317477,0.0055000000000000005,0,0.0055000000000000005,0.7123145549000001,0.2341264721,0.7498047946
2019-04-01 16:30:00,2.1725983658,0.7124551293,2.2864330234,0.005,0,0.005,2.1675983658,0.7124551293,2.2816824903,0.7355790306000001,0.2401297149,0.7737821336,0.005,0,0.005,0.7305790306000001,0.2401297149,0.7690305586
2019-04-01 17:00:00,2.1784306996,0.7150294929000001,2.2927772435,0.003,0,0.003,2.1754306996,0.7150294929000001,2.2899270522,0.8095329226,0.26509455200000004,0.8518325389,0.003,0,0.003,0.8065329226,0.26509455200000004,0.8489820238
2019-04-01 17:30:00,2.1403688391,0.7030121905000001,2.2528659319,0.0015,0,0.0015,2.1388688391,0.7030121905000001,2.2514408832,0.84469351,0.27714430430000003,0.8889972392000001,0.0015,0,0.0015,0.84319351,0.27714430430000003,0.8875721158000001
2019-04-01 18:00:00,2.1917370919,0.7203891448,2.3070916757,0.0,0,0.0,2.1917370919,0.7203891448,2.3070916757,0.84319351,0.27714430430000003,0.8875721158000001,0.0,0,0.0,0.84319351,0.27714430430000003,0.8875721158000001
2019-04-01 18:30:00,2.2040285905,0.7244291650000001,2.3200300952,0.0,0,0.0,2.2040285905,0.7244291650000001,2.3200300952,0.8949593125,0.2941589008,0.9420624342,0.0,0,0.0,0.8949593125,0.2941589008,0.9420624342
2019-04-01 19:00:00,2.1980556132,0.7224659424000001,2.3137427508,0.0,0,0.0,2.1980556132,0.7224659424000001,2.3137427508,0.8933467732,0.2936288848,0.9403650244,0.0,0,0.0,0.8933467732,0.2936288848,0.9403650244
2019-04-01 19:30:00,2.1454999956,0.7051917462,2.258421048,0.0,0,0.0,2.1454999956,0.7051917462,2.258421048,0.91157834,0.299621311,0.9595561474000001,0.0,0,0.0,0.91157834,0.299621311,0.9595561474000001
2019-04-01 20:00:00,2.2020375981,0.7237747575,2.3179343137,0.0,0,0.0,2.2020375981,0.7237747575,2.3179343137,0.9671451280000001,0.31788523100000005,1.0180475032,0.0,0,0.0,0.9671451280000001,0.31788523100000005,1.0180475032
2019-04-01 20:30:00,2.399112937,0.7885502889,2.525382039,0.0,0,0.0,2.399112937,0.7885502889,2.525382039,1.0108811429,0.3322605639,1.0640854136,0.0,0,0.0,1.0108811429,0.3322605639,1.0640854136
2019-04-01 21:00:00,2.3237678609,0.76378556,2.4460714325,0.0,0,0.0,2.3237678609,0.76378556,2.4460714325,0.9907244017000001,0.3256353634,1.0428677912,0.0,0,0.0,0.9907244017000001,0.3256353634,1.0428677912
2019-04-01 21:30:00,2.236295831,0.7350348941,2.3539956116000003,0.0,0,0.0,2.236295831,0.7350348941,2.3539956116000003,0.9006032001000001,0.2960139569,0.9480033685,0.0,0,0.0,0.9006032001000001,0.2960139569,0.9480033685
2019-04-01 22:00:00,2.1079837751,0.6928607608,2.2189302896,0.0,0,0.0,2.1079837751,0.6928607608,2.2189302896,0.8822235429,0.2899728558,0.928656361,0.0,0,0.0,0.8822235429,0.2899728558,0.928656361
2019-04-01 22:30:00,2.0400925796,0.6705460040000001,2.1474658733,0.0,0,0.0,2.0400925796,0.6705460040000001,2.1474658733,0.8409227914,0.2763979552,0.8851818857,0.0,0,0.0,0.8409227914,0.2763979552,0.8851818857
2019-04-01 23:00:00,2.0018523619,0.6579770523,2.1072130125,0.0,0,0.0,2.0018523619,0.6579770523,2.1072130125,0.7671079822,0.25213620070000003,0.8074820865000001,0.0,0,0.0,0.7671079822,0.25213620070000003,0.8074820865000001
2019-04-01 23:30:00,1.9872407813000001,0.6531744580000001,2.0918324013,0.0,0,0.0,1.9872407813000001,0.6531744580000001,2.0918324013,0.7129562797,0.23433739680000001,0.7504802944000001,0.0,0,0.0,0.7129562797,0.23433739680000001,0.7504802944000001
2019-04-02 00:00:00,1.9395227815,0.6374903099,2.0416029279,0.0,0,0.0,1.9395227815,0.6374903099,2.0416029279,0.6604829345000001,0.2170902423,0.6952451942,0.0,0,0.0,0.6604829345000001,0.2170902423,0.6952451942
2019-04-02 00:30:00,1.9542989069,0.6423469875000001,2.0571567441,0.0,0,0.0,1.9542989069,0.6423469875000001,2.0571567441,0.6598905731,0.2168955425,0.6946216559,0.0,0,0.0,0.6598905731,0.2168955425,0.6946216559
2019-04-02 01:00:00,1.9012167458,0.6248997249,2.0012807851,0.0,0,0.0,1.9012167458,0.6248997249,2.0012807851,0.7522166753,0.2472416648,0.7918070267,0.0,0,0.0,0.7522166753,0.2472416648,0.7918070267
2019-04-02 01:30:00,1.9507776477,0.6411896055,2.0534501554,0.0,0,0.0,1.9507776477,0.6411896055,2.0534501554,0.6215516284,0.2042941408,0.6542648721000001,0.0,0,0.0,0.6215516284,0.2042941408,0.6542648721000001
2019-04-02 02:00:00,1.914314514,0.6292047531,2.0150679095,0.0,0,0.0,1.914314514,0.6292047531,2.0150679095,0.620992176,0.20411025770000002,0.6536759748000001,0.0,0,0.0,0.620992176,0.20411025770000002,0.6536759748000001
2019-04-02 02:30:00,1.9342902560000002,0.6357704620000001,2.0360950063,0.0,0,0.0,1.9342902560000002,0.6357704620000001,2.0360950063,0.6770032351,0.22252020250000001,0.7126349843,0.0,0,0.0,0.6770032351,0.22252020250000001,0.7126349843
2019-04-02 03:00:00,1.9926213971000002,0.6549429809,2.0974962075,0.0,0,0.0,1.9926213971000002,0.6549429809,2.0974962075,0.6415602794,0.2108706663,0.6753266099,0.0,0,0.0,0.6415602794,0.2108706663,0.6753266099
2019-04-02 03:30:00,2.1186791888,0.6963761733,2.2301886198,0.0,0,0.0,2.1186791888,0.6963761733,2.2301886198,0.5860428548000001,0.1926229713,0.6168872156,0.0,0,0.0,0.5860428548000001,0.1926229713,0.6168872156
2019-04-02 04:00:00,2.0783986153,0.6831365891000001,2.1877880161,0.0,0,0.0,2.0783986153,0.6831365891000001,2.1877880161,0.6038136961,0.1984639644,0.6355933643,0.0,0,0.0,0.6038136961,0.1984639644,0.6355933643
2019-04-02 04:30:00,2.2424827165,0.737068425,2.3605081226,0.0,0,0.0,2.2424827165,0.737068425,2.3605081226,0.7135980045,0.2345483216,0.7511557942,0.0,0,0.0,0.7135980045,0.2345483216,0.7511557942
2019-04-02 05:00:00,2.2971774169,0.7550457037,2.4180814914,0.0,0,0.0,2.2971774169,0.7550457037,2.4180814914,0.7677990704000001,0.2523633504,0.8082095478,0.0,0,0.0,0.7677990704000001,0.2523633504,0.8082095478
2019-04-02 05:30:00,2.4182330459,0.7948347648,2.5455084693,0.0,0,0.0,2.4182330459,0.7948347648,2.5455084693,0.6745679716,0.22171977010000002,0.7100715491,0.0,0,0.0,0.6745679716,0.22171977010000002,0.7100715491
2019-04-02 06:00:00,2.5023319068000003,0.8224767237,2.6340335861,0.0,0,0.0,2.5023319068000003,0.8224767237,2.6340335861,0.6727415240000001,0.2211194458,0.7081489727,0.0,0,0.0,0.6727415240000001,0.2211194458,0.7081489727
2019-04-02 06:30:00,2.5929961063,0.8522766049,2.7294695856,0.0,0,0.0,2.5929961063,0.8522766049,2.7294695856,0.7454703375,0.2450242508,0.7847056184000001,0.0,0,0.0,0.7454703375,0.2450242508,0.7847056184000001
2019-04-02 07:00:00,2.6570040439,0.8733149966,2.796846362,0.0,0,0.0,2.6570040439,0.8733149966,2.796846362,0.8759050216,0.2878960582,0.9220052859000001,0.0,0,0.0,0.8759050216,0.2878960582,0.9220052859000001
2019-04-02 07:30:00,2.6047610614,0.8561435587,2.7418537489,0.0,0,0.0,2.6047610614,0.8561435587,2.7418537489,0.858430361,0.2821524151,0.9036109063000001,0.0,0,0.0,0.858430361,0.2821524151,0.9036109063000001
