site,time,unit,value
Evercreech,2024-05-04T09:00:00+01:00,MVA,4.258
Evercreech,2024-05-04T09:05:00+01:00,MVA,4.166
Evercreech,2024-05-04T09:10:00+01:00,MVA,4.096
Evercreech,2024-05-04T09:15:00+01:00,MVA,4.0280000000000005
Evercreech,2024-05-04T09:20:00+01:00,MVA,3.959
Evercreech,2024-05-04T09:25:00+01:00,MVA,3.925
Evercreech,2024-05-04T09:30:00+01:00,MVA,3.947
Evercreech,2024-05-04T09:35:00+01:00,MVA,3.932
Evercreech,2024-05-04T09:40:00+01:00,MVA,3.875
Evercreech,2024-05-04T09:45:00+01:00,MVA,3.818
Evercreech,2024-05-04T09:50:00+01:00,MVA,3.76
Evercreech,2024-05-04T09:55:00+01:00,MVA,3.735
Evercreech,2024-05-04T10:00:00+01:00,MVA,3.804
Evercreech,2024-05-04T10:05:00+01:00,MVA,3.763
Evercreech,2024-05-04T10:10:00+01:00,MVA,3.714
Evercreech,2024-05-04T10:15:00+01:00,MVA,3.657
Evercreech,2024-05-04T10:20:00+01:00,MVA,3.5999999999999996
Evercreech,2024-05-04T10:25:00+01:00,MVA,3.543
Evercreech,2024-05-04T10:30:00+01:00,MVA,3.487
Evercreech,2024-05-04T10:35:00+01:00,MVA,3.4459999999999997
Evercreech,2024-05-04T10:40:00+01:00,MVA,3.408
Evercreech,2024-05-04T10:45:00+01:00,MVA,3.37
Evercreech,2024-05-04T10:50:00+01:00,MVA,3.331
Evercreech,2024-05-04T10:55:00+01:00,MVA,3.293
Evercreech,2024-05-04T11:00:00+01:00,MVA,3.255
Evercreech,2024-05-04T11:05:00+01:00,MVA,3.218
Evercreech,2024-05-04T11:10:00+01:00,MVA,3.199
Evercreech,2024-05-04T11:15:00+01:00,MVA,3.1849999999999996
Evercreech,2024-05-04T11:20:00+01:00,MVA,3.17
Evercreech,2024-05-04T11:25:00+01:00,MVA,3.157
Evercreech,2024-05-04T11:30:00+01:00,MVA,3.152
Evercreech,2024-05-04T11:35:00+01:00,MVA,3.183
Evercreech,2024-05-04T11:40:00+01:00,MVA,3.218
Evercreech,2024-05-04T11:45:00+01:00,MVA,3.254
Evercreech,2024-05-04T11:50:00+01:00,MVA,3.2889999999999997
Evercreech,2024-05-04T11:55:00+01:00,MVA,3.324
Evercreech,2024-05-04T12:00:00+01:00,MVA,3.3600000000000003
Evercreech,2024-05-04T12:05:00+01:00,MVA,3.395
Evercreech,2024-05-04T12:10:00+01:00,MVA,3.431
Evercreech,2024-05-04T12:15:00+01:00,MVA,3.456
Evercreech,2024-05-04T12:20:00+01:00,MVA,3.33
Evercreech,2024-05-04T12:25:00+01:00,MVA,3.402
Evercreech,2024-05-04T12:30:00+01:00,MVA,3.3810000000000002
Evercreech,2024-05-04T12:35:00+01:00,MVA,3.316
Evercreech,2024-05-04T12:40:00+01:00,MVA,3.425
Evercreech,2024-05-04T12:45:00+01:00,MVA,3.6390000000000002
Evercreech,2024-05-04T12:50:00+01:00,MVA,3.907
Evercreech,2024-05-04T12:55:00+01:00,MVA,3.586
Evercreech,2024-05-04T13:00:00+01:00,MVA,3.4080000000000004
Evercreech,2024-05-04T13:05:00+01:00,MVA,3.761
Evercreech,2024-05-04T13:10:00+01:00,MVA,3.928
Evercreech,2024-05-04T13:15:00+01:00,MVA,3.674
Evercreech,2024-05-04T13:20:00+01:00,MVA,3.75
Evercreech,2024-05-04T13:25:00+01:00,MVA,3.59
Evercreech,2024-05-04T13:30:00+01:00,MVA,3.425
Evercreech,2024-05-04T13:35:00+01:00,MVA,3.277
Evercreech,2024-05-04T13:40:00+01:00,MVA,3.2169999999999996
Evercreech,2024-05-04T13:45:00+01:00,MVA,3.158
Evercreech,2024-05-04T13:50:00+01:00,MVA,3.0949999999999998
Evercreech,2024-05-04T13:55:00+01:00,MVA,3.133
Evercreech,2024-05-04T14:00:00+01:00,MVA,3.201
Evercreech,2024-05-04T14:05:00+01:00,MVA,3.064
Evercreech,2024-05-04T14:10:00+01:00,MVA,2.825
Evercreech,2024-05-04T14:15:00+01:00,MVA,2.801
Evercreech,2024-05-04T14:20:00+01:00,MVA,3.059
Evercreech,2024-05-04T14:25:00+01:00,MVA,3.19
Evercreech,2024-05-04T14:30:00+01:00,MVA,3.338
Evercreech,2024-05-04T14:35:00+01:00,MVA,3.7190000000000003
Evercreech,2024-05-04T14:40:00+01:00,MVA,3.5949999999999998
Evercreech,2024-05-04T14:45:00+01:00,MVA,3.561
Evercreech,2024-05-04T14:50:00+01:00,MVA,3.418
Evercreech,2024-05-04T14:55:00+01:00,MVA,3.276
Evercreech,2024-05-04T15:00:00+01:00,MVA,3.179
Evercreech,2024-05-04T15:05:00+01:00,MVA,3.216
Evercreech,2024-05-04T15:10:00+01:00,MVA,3.534
Evercreech,2024-05-04T15:15:00+01:00,MVA,3.505
Evercreech,2024-05-04T15:20:00+01:00,MVA,3.208
Evercreech,2024-05-04T15:25:00+01:00,MVA,3.4699999999999998
Evercreech,2024-05-04T15:30:00+01:00,MVA,3.51
Evercreech,2024-05-04T15:35:00+01:00,MVA,3.261
Evercreech,2024-05-04T15:40:00+01:00,MVA,3.378
Evercreech,2024-05-04T15:45:00+01:00,MVA,3.31
Evercreech,2024-05-04T15:50:00+01:00,MVA,3.2619999999999996
Evercreech,2024-05-04T15:55:00+01:00,MVA,3.3129999999999997
Evercreech,2024-05-04T16:00:00+01:00,MVA,3.42
Evercreech,2024-05-04T16:05:00+01:00,MVA,3.452
Evercreech,2024-05-04T16:10:00+01:00,MVA,3.384
Evercreech,2024-05-04T16:15:00+01:00,MVA,3.316
Evercreech,2024-05-04T16:20:00+01:00,MVA,3.221
Evercreech,2024-05-04T16:25:00+01:00,MVA,3.08
Evercreech,2024-05-04T16:30:00+01:00,MVA,3.088
Evercreech,2024-05-04T16:35:00+01:00,MVA,3.1950000000000003
Evercreech,2024-05-04T16:40:00+01:00,MVA,3.3289999999999997
Evercreech,2024-05-04T16:45:00+01:00,MVA,3.479
Evercreech,2024-05-04T16:50:00+01:00,MVA,3.618
Evercreech,2024-05-04T16:55:00+01:00,MVA,3.7439999999999998
Evercreech,2024-05-04T17:00:00+01:00,MVA,3.888
Evercreech,2024-05-04T17:05:00+01:00,MVA,4.021
Evercreech,2024-05-04T17:10:00+01:00,MVA,4.048
Evercreech,2024-05-04T17:15:00+01:00,MVA,3.871
Evercreech,2024-05-04T17:20:00+01:00,MVA,3.637
Evercreech,2024-05-04T17:25:00+01:00,MVA,3.52
Evercreech,2024-05-04T17:30:00+01:00,MVA,3.601
Evercreech,2024-05-04T17:35:00+01:00,MVA,3.686
Evercreech,2024-05-04T17:40:00+01:00,MVA,3.7720000000000002
Evercreech,2024-05-04T17:45:00+01:00,MVA,3.857
Evercreech,2024-05-04T17:50:00+01:00,MVA,3.965
Evercreech,2024-05-04T17:55:00+01:00,MVA,4.131
Evercreech,2024-05-04T18:00:00+01:00,MVA,4.045999999999999
Evercreech,2024-05-04T18:05:00+01:00,MVA,3.9459999999999997
Evercreech,2024-05-04T18:10:00+01:00,MVA,3.83
Evercreech,2024-05-04T18:15:00+01:00,MVA,3.803
Evercreech,2024-05-04T18:20:00+01:00,MVA,3.777
Evercreech,2024-05-04T18:25:00+01:00,MVA,3.8529999999999998
Evercreech,2024-05-04T18:30:00+01:00,MVA,4.032
Evercreech,2024-05-04T18:35:00+01:00,MVA,4.058
Evercreech,2024-05-04T18:40:00+01:00,MVA,4.0809999999999995
Evercreech,2024-05-04T18:45:00+01:00,MVA,4.103
Evercreech,2024-05-04T18:50:00+01:00,MVA,4.126
Evercreech,2024-05-04T18:55:00+01:00,MVA,4.149
Evercreech,2024-05-04T19:00:00+01:00,MVA,4.173
Evercreech,2024-05-04T19:05:00+01:00,MVA,4.196
Evercreech,2024-05-04T19:10:00+01:00,MVA,4.218
Evercreech,2024-05-04T19:15:00+01:00,MVA,4.241
Evercreech,2024-05-04T19:20:00+01:00,MVA,4.264
Evercreech,2024-05-04T19:25:00+01:00,MVA,4.287
Evercreech,2024-05-04T19:30:00+01:00,MVA,4.311
Evercreech,2024-05-04T19:35:00+01:00,MVA,4.332
Evercreech,2024-05-04T19:40:00+01:00,MVA,4.336
Evercreech,2024-05-04T19:45:00+01:00,MVA,4.337
Evercreech,2024-05-04T19:50:00+01:00,MVA,4.337
Evercreech,2024-05-04T19:55:00+01:00,MVA,4.332000000000001
Evercreech,2024-05-04T20:00:00+01:00,MVA,4.199
Evercreech,2024-05-04T20:05:00+01:00,MVA,4.1690000000000005
Evercreech,2024-05-04T20:10:00+01:00,MVA,4.1450000000000005
Evercreech,2024-05-04T20:15:00+01:00,MVA,4.12
Evercreech,2024-05-04T20:20:00+01:00,MVA,4.096
Evercreech,2024-05-04T20:25:00+01:00,MVA,4.077999999999999
Evercreech,2024-05-04T20:30:00+01:00,MVA,4.104
Evercreech,2024-05-04T20:35:00+01:00,MVA,4.140000000000001
Evercreech,2024-05-04T20:40:00+01:00,MVA,4.175
Evercreech,2024-05-04T20:45:00+01:00,MVA,4.21
Evercreech,2024-05-04T20:50:00+01:00,MVA,4.246
Evercreech,2024-05-04T20:55:00+01:00,MVA,4.223
Evercreech,2024-05-04T21:00:00+01:00,MVA,4.137
Evercreech,2024-05-04T21:05:00+01:00,MVA,4.0649999999999995
Evercreech,2024-05-04T21:10:00+01:00,MVA,4.024
Evercreech,2024-05-04T21:15:00+01:00,MVA,4.021
Evercreech,2024-05-04T21:20:00+01:00,MVA,4.018000000000001
Evercreech,2024-05-04T21:25:00+01:00,MVA,4.015000000000001
Evercreech,2024-05-04T21:30:00+01:00,MVA,4.012
Evercreech,2024-05-04T21:35:00+01:00,MVA,4.009
Evercreech,2024-05-04T21:40:00+01:00,MVA,4.006
Evercreech,2024-05-04T21:45:00+01:00,MVA,4.012
Evercreech,2024-05-04T21:50:00+01:00,MVA,4.067
Evercreech,2024-05-04T21:55:00+01:00,MVA,4.1259999999999994
Evercreech,2024-05-04T22:00:00+01:00,MVA,4.13
Evercreech,2024-05-04T22:05:00+01:00,MVA,4.109999999999999
Evercreech,2024-05-04T22:10:00+01:00,MVA,4.09
Evercreech,2024-05-04T22:15:00+01:00,MVA,4.047
Evercreech,2024-05-04T22:20:00+01:00,MVA,3.9459999999999997
Evercreech,2024-05-04T22:25:00+01:00,MVA,3.806
Evercreech,2024-05-04T22:30:00+01:00,MVA,3.675
Evercreech,2024-05-04T22:35:00+01:00,MVA,3.707
Evercreech,2024-05-04T22:40:00+01:00,MVA,3.654
Evercreech,2024-05-04T22:45:00+01:00,MVA,3.6660000000000004
Evercreech,2024-05-04T22:50:00+01:00,MVA,3.724
Evercreech,2024-05-04T22:55:00+01:00,MVA,3.693
Evercreech,2024-05-04T23:00:00+01:00,MVA,3.661
Evercreech,2024-05-04T23:05:00+01:00,MVA,3.63
Evercreech,2024-05-04T23:10:00+01:00,MVA,3.689
Evercreech,2024-05-04T23:15:00+01:00,MVA,3.743
Evercreech,2024-05-04T23:20:00+01:00,MVA,3.6710000000000003
Evercreech,2024-05-04T23:25:00+01:00,MVA,3.6319999999999997
Evercreech,2024-05-04T23:30:00+01:00,MVA,3.593
Evercreech,2024-05-04T23:35:00+01:00,MVA,3.559
Evercreech,2024-05-04T23:40:00+01:00,MVA,3.558
Evercreech,2024-05-04T23:45:00+01:00,MVA,3.562
Evercreech,2024-05-04T23:50:00+01:00,MVA,3.565
Evercreech,2024-05-04T23:55:00+01:00,MVA,3.569
Evercreech,2024-05-05T00:00:00+01:00,MVA,3.617
