Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,24.36
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,28.39
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,21.21
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,57.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,103.1
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,120.2
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,92.4
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.97
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.06
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.12
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,8.12
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,12.68
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,8.48
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,32.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,36.3
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,53.1
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,37.6
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.46
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.49
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.29
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,13.2
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,17.26
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,8.44
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,34.3
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,54.9
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,72.3
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,36.7
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.73
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.46
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.88
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,1.5
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,1.5
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,1.65
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,5.0
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,7.0
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,6.6
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,8.0
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,12.3
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.98
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.73
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.15
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.16
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.28
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,22.82
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,31.45
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.58
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,67.7
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,96.9
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,131.4
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,81.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.91
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.97
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.01
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,7.92
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,12.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,9.82
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,32.6
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,35.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,53.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,42.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.27
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.31
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,10.96
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,17.78
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,9.52
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,35.0
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,45.7
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,74.7
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,41.0
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.87
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.59
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.0
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,1.33
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,1.24
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,2.16
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,6.1
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,6.7
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,5.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,10.2
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,12.5
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.72
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.12
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.44
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.05
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.36
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.33
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,20.21
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,31.81
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,21.5
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,68.4
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,87.0
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,133.5
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,93.1
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.55
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.94
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.03
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,8.41
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,11.53
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,10.28
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,28.6
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,37.2
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,49.2
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,45.0
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.12
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.51
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.12
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,11.34
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,17.49
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,10.31
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,35.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,47.6
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,74.1
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,44.6
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.9
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.68
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.05
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,1.22
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,1.48
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,2.26
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,8.0
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,6.5
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,7.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,10.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,12.6
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.69
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.6
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.45
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.56
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.13
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.21
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,20.97
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,30.5
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,22.84
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,66.1
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,90.1
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,128.9
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,99.6
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.94
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.67
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.22
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,9.83
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,14.87
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,11.6
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:10:00.000+00:00,feeder,03,N Current (RMS),A,33.3
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,43.1
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,62.2
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,49.7
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.46
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.54
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.98
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:10:00.000+00:00,feeder,02,L3 Active Power,kW,12.96
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:10:00.000+00:00,feeder,02,L2 Active Power,kW,18.22
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:10:00.000+00:00,feeder,02,L1 Active Power,kW,12.46
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:10:00.000+00:00,feeder,02,N Current (RMS),A,31.8
904775,DURHAM CRESCENT WASHINGBOROUGH,2024-01-19T23:10:00.000+00:00,feeder,02,L3 Current (RMS),A,54.1
