Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,88.2
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,72.6
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.71
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.67
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.73
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.49
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.38
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.91
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,29.5
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,26.1
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,37.3
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,39.8
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.07
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.87
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.62
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.99
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,13.29
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.64
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,32.0
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,46.8
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,55.1
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,31.3
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,13.8
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.82
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.32
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.05
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.78
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.54
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.35
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,16.47
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,21.67
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,15.55
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,48.1
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,72.1
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,91.7
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,70.1
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.59
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.58
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.66
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.04
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.89
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.14
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,23.0
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,28.2
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,39.0
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,31.5
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.15
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.85
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.44
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.67
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,14.01
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.98
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,37.0
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,45.9
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,58.0
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,28.7
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,13.9
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.64
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.04
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.75
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.74
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.43
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.1
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,16.71
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,22.9
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,13.13
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,53.4
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,73.2
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,96.4
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,59.9
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.35
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.61
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.32
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.1
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.21
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.47
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,31.5
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,24.2
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,48.6
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,32.4
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.81
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.94
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.08
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.28
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,14.41
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.11
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,32.3
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,44.2
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,59.9
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,36.4
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,13.9
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.44
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.77
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.4
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.16
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.55
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.41
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,15.38
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,25.62
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,15.58
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,58.1
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,67.5
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,107.9
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,68.2
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.93
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.59
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.84
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.76
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.21
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.75
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,26.6
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,31.0
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,32.6
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,41.2
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.85
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.61
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.31
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.31
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,16.59
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.13
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,32.3
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,47.4
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,67.7
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,43.5
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,14.0
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.13
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.64
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.21
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.78
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.21
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.15
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,18.07
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,23.8
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,19.87
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,46.5
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,77.6
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,99.0
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,84.5
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.96
844607,SHOVELER DRIVE LEGOMERY - BRYANTS SITE,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.02
