site,time,unit,value
Prince Rock,2024-05-04T09:10:00+01:00,MVA,5.678
Prince Rock,2024-05-04T09:15:00+01:00,MVA,5.6739999999999995
Prince Rock,2024-05-04T09:20:00+01:00,MVA,5.746
Prince Rock,2024-05-04T09:25:00+01:00,MVA,5.716
Prince Rock,2024-05-04T09:30:00+01:00,MVA,5.635
Prince Rock,2024-05-04T09:35:00+01:00,MVA,5.59
Prince Rock,2024-05-04T09:40:00+01:00,MVA,5.7330000000000005
Prince Rock,2024-05-04T09:45:00+01:00,MVA,5.931
Prince Rock,2024-05-04T09:50:00+01:00,MVA,5.917
Prince Rock,2024-05-04T09:55:00+01:00,MVA,5.840999999999999
Prince Rock,2024-05-04T10:00:00+01:00,MVA,5.676
Prince Rock,2024-05-04T10:05:00+01:00,MVA,5.448
Prince Rock,2024-05-04T10:10:00+01:00,MVA,5.621
Prince Rock,2024-05-04T10:15:00+01:00,MVA,5.694
Prince Rock,2024-05-04T10:20:00+01:00,MVA,5.288
Prince Rock,2024-05-04T10:25:00+01:00,MVA,5.172000000000001
Prince Rock,2024-05-04T10:30:00+01:00,MVA,5.022
Prince Rock,2024-05-04T10:35:00+01:00,MVA,4.974
Prince Rock,2024-05-04T10:40:00+01:00,MVA,5.172000000000001
Prince Rock,2024-05-04T10:45:00+01:00,MVA,5.17
Prince Rock,2024-05-04T10:50:00+01:00,MVA,5.125
Prince Rock,2024-05-04T10:55:00+01:00,MVA,5.303
Prince Rock,2024-05-04T11:00:00+01:00,MVA,5.457000000000001
Prince Rock,2024-05-04T11:05:00+01:00,MVA,5.597
Prince Rock,2024-05-04T11:10:00+01:00,MVA,5.689
Prince Rock,2024-05-04T11:15:00+01:00,MVA,5.633
Prince Rock,2024-05-04T11:20:00+01:00,MVA,5.633
Prince Rock,2024-05-04T11:25:00+01:00,MVA,5.256
Prince Rock,2024-05-04T11:30:00+01:00,MVA,5.491
Prince Rock,2024-05-04T11:35:00+01:00,MVA,5.420999999999999
Prince Rock,2024-05-04T11:40:00+01:00,MVA,5.208
Prince Rock,2024-05-04T11:45:00+01:00,MVA,5.311999999999999
Prince Rock,2024-05-04T11:50:00+01:00,MVA,5.281000000000001
Prince Rock,2024-05-04T11:55:00+01:00,MVA,5.1370000000000005
Prince Rock,2024-05-04T12:00:00+01:00,MVA,5.181
Prince Rock,2024-05-04T12:05:00+01:00,MVA,5.251
Prince Rock,2024-05-04T12:10:00+01:00,MVA,5.11
Prince Rock,2024-05-04T12:15:00+01:00,MVA,5.458
Prince Rock,2024-05-04T12:20:00+01:00,MVA,5.409
Prince Rock,2024-05-04T12:25:00+01:00,MVA,5.1850000000000005
Prince Rock,2024-05-04T12:30:00+01:00,MVA,5.449999999999999
Prince Rock,2024-05-04T12:35:00+01:00,MVA,5.2010000000000005
Prince Rock,2024-05-04T12:40:00+01:00,MVA,5.355
Prince Rock,2024-05-04T12:45:00+01:00,MVA,5.459
Prince Rock,2024-05-04T12:50:00+01:00,MVA,4.949
Prince Rock,2024-05-04T12:55:00+01:00,MVA,4.9
Prince Rock,2024-05-04T13:00:00+01:00,MVA,5.1080000000000005
Prince Rock,2024-05-04T13:05:00+01:00,MVA,5.288
Prince Rock,2024-05-04T13:10:00+01:00,MVA,5.413
Prince Rock,2024-05-04T13:15:00+01:00,MVA,5.4399999999999995
Prince Rock,2024-05-04T13:20:00+01:00,MVA,5.407
Prince Rock,2024-05-04T13:25:00+01:00,MVA,5.21
Prince Rock,2024-05-04T13:30:00+01:00,MVA,5.087
Prince Rock,2024-05-04T13:35:00+01:00,MVA,5.226
Prince Rock,2024-05-04T13:40:00+01:00,MVA,4.805
Prince Rock,2024-05-04T13:45:00+01:00,MVA,4.918
Prince Rock,2024-05-04T13:50:00+01:00,MVA,5.2219999999999995
Prince Rock,2024-05-04T13:55:00+01:00,MVA,4.8629999999999995
Prince Rock,2024-05-04T14:00:00+01:00,MVA,4.7620000000000005
Prince Rock,2024-05-04T14:05:00+01:00,MVA,4.773
Prince Rock,2024-05-04T14:10:00+01:00,MVA,5.398
Prince Rock,2024-05-04T14:15:00+01:00,MVA,5.192
Prince Rock,2024-05-04T14:20:00+01:00,MVA,5.162
Prince Rock,2024-05-04T14:25:00+01:00,MVA,4.992
Prince Rock,2024-05-04T14:30:00+01:00,MVA,5.2010000000000005
Prince Rock,2024-05-04T14:35:00+01:00,MVA,4.929
Prince Rock,2024-05-04T14:40:00+01:00,MVA,4.612
Prince Rock,2024-05-04T14:45:00+01:00,MVA,4.4879999999999995
Prince Rock,2024-05-04T14:50:00+01:00,MVA,5.022
Prince Rock,2024-05-04T14:55:00+01:00,MVA,5.098
Prince Rock,2024-05-04T15:00:00+01:00,MVA,4.899
Prince Rock,2024-05-04T15:05:00+01:00,MVA,4.894
Prince Rock,2024-05-04T15:10:00+01:00,MVA,4.932
Prince Rock,2024-05-04T15:15:00+01:00,MVA,4.6
Prince Rock,2024-05-04T15:20:00+01:00,MVA,4.84
Prince Rock,2024-05-04T15:25:00+01:00,MVA,4.866
Prince Rock,2024-05-04T15:30:00+01:00,MVA,4.84
Prince Rock,2024-05-04T15:35:00+01:00,MVA,5.305
Prince Rock,2024-05-04T15:40:00+01:00,MVA,5.505
Prince Rock,2024-05-04T15:45:00+01:00,MVA,5.522
Prince Rock,2024-05-04T15:50:00+01:00,MVA,5.4510000000000005
Prince Rock,2024-05-04T15:55:00+01:00,MVA,5.412
Prince Rock,2024-05-04T16:00:00+01:00,MVA,5.106
Prince Rock,2024-05-04T16:05:00+01:00,MVA,5.134
Prince Rock,2024-05-04T16:10:00+01:00,MVA,5.398
Prince Rock,2024-05-04T16:15:00+01:00,MVA,5.117
Prince Rock,2024-05-04T16:20:00+01:00,MVA,4.941000000000001
Prince Rock,2024-05-04T16:25:00+01:00,MVA,4.837999999999999
Prince Rock,2024-05-04T16:30:00+01:00,MVA,5.287000000000001
Prince Rock,2024-05-04T16:35:00+01:00,MVA,5.08
Prince Rock,2024-05-04T16:40:00+01:00,MVA,5.189
Prince Rock,2024-05-04T16:45:00+01:00,MVA,5.193
Prince Rock,2024-05-04T16:50:00+01:00,MVA,5.276
Prince Rock,2024-05-04T16:55:00+01:00,MVA,5.43
Prince Rock,2024-05-04T17:00:00+01:00,MVA,5.443
Prince Rock,2024-05-04T17:05:00+01:00,MVA,5.526
Prince Rock,2024-05-04T17:10:00+01:00,MVA,5.609999999999999
Prince Rock,2024-05-04T17:15:00+01:00,MVA,5.677
Prince Rock,2024-05-04T17:20:00+01:00,MVA,5.614000000000001
Prince Rock,2024-05-04T17:25:00+01:00,MVA,5.406000000000001
Prince Rock,2024-05-04T17:30:00+01:00,MVA,5.275
Prince Rock,2024-05-04T17:35:00+01:00,MVA,5.3309999999999995
Prince Rock,2024-05-04T17:40:00+01:00,MVA,5.4
Prince Rock,2024-05-04T17:45:00+01:00,MVA,5.4670000000000005
Prince Rock,2024-05-04T17:50:00+01:00,MVA,5.545
Prince Rock,2024-05-04T17:55:00+01:00,MVA,5.689
Prince Rock,2024-05-04T18:00:00+01:00,MVA,5.771
Prince Rock,2024-05-04T18:05:00+01:00,MVA,5.626
Prince Rock,2024-05-04T18:10:00+01:00,MVA,5.737
Prince Rock,2024-05-04T18:15:00+01:00,MVA,5.711
Prince Rock,2024-05-04T18:20:00+01:00,MVA,5.686999999999999
Prince Rock,2024-05-04T18:25:00+01:00,MVA,5.727
Prince Rock,2024-05-04T18:30:00+01:00,MVA,5.838
Prince Rock,2024-05-04T18:35:00+01:00,MVA,5.928
Prince Rock,2024-05-04T18:40:00+01:00,MVA,5.917
Prince Rock,2024-05-04T18:45:00+01:00,MVA,5.895
Prince Rock,2024-05-04T18:50:00+01:00,MVA,5.872
Prince Rock,2024-05-04T18:55:00+01:00,MVA,5.854
Prince Rock,2024-05-04T19:00:00+01:00,MVA,5.885
Prince Rock,2024-05-04T19:05:00+01:00,MVA,5.927
Prince Rock,2024-05-04T19:10:00+01:00,MVA,5.971
Prince Rock,2024-05-04T19:15:00+01:00,MVA,6.002000000000001
Prince Rock,2024-05-04T19:20:00+01:00,MVA,5.932
Prince Rock,2024-05-04T19:25:00+01:00,MVA,5.872
Prince Rock,2024-05-04T19:30:00+01:00,MVA,5.877000000000001
Prince Rock,2024-05-04T19:35:00+01:00,MVA,5.885
Prince Rock,2024-05-04T19:40:00+01:00,MVA,5.891
Prince Rock,2024-05-04T19:45:00+01:00,MVA,5.898
Prince Rock,2024-05-04T19:50:00+01:00,MVA,5.904999999999999
Prince Rock,2024-05-04T19:55:00+01:00,MVA,5.912
Prince Rock,2024-05-04T20:00:00+01:00,MVA,5.9190000000000005
Prince Rock,2024-05-04T20:05:00+01:00,MVA,5.91
Prince Rock,2024-05-04T20:10:00+01:00,MVA,5.852
Prince Rock,2024-05-04T20:15:00+01:00,MVA,5.79
Prince Rock,2024-05-04T20:20:00+01:00,MVA,5.7059999999999995
Prince Rock,2024-05-04T20:25:00+01:00,MVA,5.611000000000001
Prince Rock,2024-05-04T20:30:00+01:00,MVA,5.557
Prince Rock,2024-05-04T20:35:00+01:00,MVA,5.769
Prince Rock,2024-05-04T20:40:00+01:00,MVA,6.036
Prince Rock,2024-05-04T20:45:00+01:00,MVA,5.777
Prince Rock,2024-05-04T20:50:00+01:00,MVA,5.640000000000001
Prince Rock,2024-05-04T20:55:00+01:00,MVA,5.572
Prince Rock,2024-05-04T21:00:00+01:00,MVA,5.638999999999999
Prince Rock,2024-05-04T21:05:00+01:00,MVA,5.741
Prince Rock,2024-05-04T21:10:00+01:00,MVA,5.812
Prince Rock,2024-05-04T21:15:00+01:00,MVA,5.818
Prince Rock,2024-05-04T21:20:00+01:00,MVA,5.812
Prince Rock,2024-05-04T21:25:00+01:00,MVA,5.807
Prince Rock,2024-05-04T21:30:00+01:00,MVA,5.802
Prince Rock,2024-05-04T21:35:00+01:00,MVA,5.796
Prince Rock,2024-05-04T21:40:00+01:00,MVA,5.792
Prince Rock,2024-05-04T21:45:00+01:00,MVA,5.787
Prince Rock,2024-05-04T21:50:00+01:00,MVA,5.781000000000001
Prince Rock,2024-05-04T21:55:00+01:00,MVA,5.776
Prince Rock,2024-05-04T22:00:00+01:00,MVA,5.77
Prince Rock,2024-05-04T22:05:00+01:00,MVA,5.766
Prince Rock,2024-05-04T22:10:00+01:00,MVA,5.760999999999999
Prince Rock,2024-05-04T22:15:00+01:00,MVA,5.755
Prince Rock,2024-05-04T22:20:00+01:00,MVA,5.75
Prince Rock,2024-05-04T22:25:00+01:00,MVA,5.746
Prince Rock,2024-05-04T22:30:00+01:00,MVA,5.765
Prince Rock,2024-05-04T22:35:00+01:00,MVA,5.792999999999999
Prince Rock,2024-05-04T22:40:00+01:00,MVA,5.82
Prince Rock,2024-05-04T22:45:00+01:00,MVA,5.840999999999999
Prince Rock,2024-05-04T22:50:00+01:00,MVA,5.661
Prince Rock,2024-05-04T22:55:00+01:00,MVA,5.7010000000000005
Prince Rock,2024-05-04T23:00:00+01:00,MVA,5.774
Prince Rock,2024-05-04T23:05:00+01:00,MVA,5.836
Prince Rock,2024-05-04T23:10:00+01:00,MVA,5.5600000000000005
Prince Rock,2024-05-04T23:15:00+01:00,MVA,5.437
Prince Rock,2024-05-04T23:20:00+01:00,MVA,5.34
Prince Rock,2024-05-04T23:25:00+01:00,MVA,5.263999999999999
Prince Rock,2024-05-04T23:30:00+01:00,MVA,5.208
Prince Rock,2024-05-04T23:35:00+01:00,MVA,5.151
Prince Rock,2024-05-04T23:40:00+01:00,MVA,5.0760000000000005
Prince Rock,2024-05-04T23:45:00+01:00,MVA,4.993
Prince Rock,2024-05-04T23:50:00+01:00,MVA,4.899
Prince Rock,2024-05-04T23:55:00+01:00,MVA,4.7829999999999995
Prince Rock,2024-05-05T00:00:00+01:00,MVA,4.699
