Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,66.4
353596,Crackington No2,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,212.9
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.66
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.97
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.16
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.57
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.29
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,24.65
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (RMS),A,83.0
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,34.6
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,7.0
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,105.9
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.31
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.1
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.08
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.02
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,-0.08
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,11.39
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (RMS),A,44.9
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,1.4
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.6
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,48.9
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.18
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.07
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.57
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,17.03
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,11.06
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,9.82
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (RMS),A,37.4
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,73.2
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,46.4
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,43.4
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,13.3
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,233.91
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.27
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,233.46
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.18
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.14
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.81
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,24.62
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,12.27
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,45.87
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,126.2
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,106.7
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,52.1
353596,Crackington No2,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,197.4
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.55
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.97
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.27
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.83
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.38
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,24.85
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,feeder,3,N Current (RMS),A,84.4
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,30.7
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,7.3
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,107.0
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.19
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.1
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.27
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.02
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,-0.08
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.36
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (RMS),A,33.0
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,1.0
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.6
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,36.2
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.26
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.27
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.07
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,18.07
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,11.34
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,11.36
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,feeder,1,N Current (RMS),A,38.3
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,77.8
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,47.6
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,51.2
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,13.4
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,233.08
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.19
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,233.29
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.1
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.34
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.61
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,24.93
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,12.65
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,44.57
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,122.1
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,107.6
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,53.8
353596,Crackington No2,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,192.8
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.29
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.9
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.83
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,7.76
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.64
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,25.46
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,feeder,3,N Current (RMS),A,85.8
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,34.7
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,8.1
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,109.7
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.25
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.09
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.05
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,-0.08
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,11.19
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,feeder,2,N Current (RMS),A,44.5
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,1.2
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.5
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,48.7
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.55
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.91
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.37
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,17.12
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,12.04
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,13.96
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,feeder,1,N Current (RMS),A,33.0
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,73.8
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,50.6
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,60.9
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,13.4
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,233.43
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.02
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,232.96
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.52
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.9
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.15
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,24.87
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,13.6
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,50.6
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,140.5
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,107.7
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,57.7
353596,Crackington No2,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,218.4
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.21
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.99
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.83
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,9.41
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.34
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,25.0
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,feeder,3,N Current (RMS),A,84.7
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,41.5
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,7.3
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,108.1
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.27
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.07
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.1
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.1
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,-0.09
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,7.31
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,feeder,2,N Current (RMS),A,29.1
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,1.3
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.5
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,31.8
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.36
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.89
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.41
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,16.62
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,12.81
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,13.75
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,feeder,1,N Current (RMS),A,29.1
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,71.8
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,53.7
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,60.2
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,transformer,,Temperature,C,13.4
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,233.21
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.02
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,233.16
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.42
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.94
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.13
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,26.14
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,14.05
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,46.06
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,122.8
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,112.9
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,59.5
353596,Crackington No2,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,199.4
353596,Crackington No2,2024-01-12T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.44
353596,Crackington No2,2024-01-12T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.91
353596,Crackington No2,2024-01-12T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.91
353596,Crackington No2,2024-01-12T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,7.56
353596,Crackington No2,2024-01-12T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.33
353596,Crackington No2,2024-01-12T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,16.69
353596,Crackington No2,2024-01-12T23:00:00.000+00:00,feeder,3,N Current (RMS),A,50.8
353596,Crackington No2,2024-01-12T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,34.6
353596,Crackington No2,2024-01-12T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,17.5
353596,Crackington No2,2024-01-12T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,73.0
353596,Crackington No2,2024-01-12T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.12
353596,Crackington No2,2024-01-12T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
353596,Crackington No2,2024-01-12T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.14
353596,Crackington No2,2024-01-12T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.04
353596,Crackington No2,2024-01-12T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,-0.02
353596,Crackington No2,2024-01-12T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,6.75
353596,Crackington No2,2024-01-12T23:00:00.000+00:00,feeder,2,N Current (RMS),A,28.2
353596,Crackington No2,2024-01-12T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.8
353596,Crackington No2,2024-01-12T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
353596,Crackington No2,2024-01-12T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,30.9
353596,Crackington No2,2024-01-12T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.16
353596,Crackington No2,2024-01-12T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.79
353596,Crackington No2,2024-01-12T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.02
353596,Crackington No2,2024-01-12T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,16.55
353596,Crackington No2,2024-01-12T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,13.16
353596,Crackington No2,2024-01-12T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,11.45
353596,Crackington No2,2024-01-12T23:00:00.000+00:00,feeder,1,N Current (RMS),A,32.1
353596,Crackington No2,2024-01-12T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,72.7
353596,Crackington No2,2024-01-12T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,56.4
353596,Crackington No2,2024-01-12T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,51.0
353596,Crackington No2,2024-01-12T23:00:00.000+00:00,transformer,,Temperature,C,13.4
353596,Crackington No2,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
353596,Crackington No2,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,230.49
353596,Crackington No2,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
353596,Crackington No2,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.44
353596,Crackington No2,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
