Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 05:30:00,-2.29,-0.9,2.4605080776,-2.29,-0.9,2.4605080776,-2.29,0.67,2.3860008382,-2.29,0.67,2.3860008382
2019-04-01 06:00:00,-2.33,-0.87,2.4871268564,-2.33,-0.87,2.4871268564,-2.32,0.67,2.414808481,-2.32,0.67,2.414808481
2019-04-01 06:30:00,-2.51,-0.93,2.6767517629,-2.51,-0.93,2.6767517629,-2.51,0.67,2.5978837541,-2.51,0.67,2.5978837541
2019-04-01 07:00:00,-2.62,-0.9400000000000001,2.7835229476,-2.62,-0.9400000000000001,2.7835229476,-2.63,0.67,2.7140007369,-2.63,0.67,2.7140007369
2019-04-01 07:30:00,-2.88,-1.02,3.0552904936,-2.88,-1.02,3.0552904936,-2.9,0.63,2.9676421617,-2.9,0.63,2.9676421617
2019-04-01 08:00:00,-3.0,-1.07,3.1851059637,-3.0,-1.07,3.1851059637,-3.17,0.67,3.2400308641,-3.17,0.67,3.2400308641
2019-04-01 08:30:00,-3.23,0.0,3.23,-3.23,0.0,3.23,-3.43,0.0,3.43,-3.43,0.0,3.43
2019-04-01 09:00:00,-3.38,-0.54,3.4228642976,-3.38,-0.54,3.4228642976,-3.59,0.0,3.59,-3.59,0.0,3.59
2019-04-01 09:30:00,-3.76,-0.54,3.7985786816,-3.76,-0.54,3.7985786816,-3.99,0.0,3.99,-3.99,0.0,3.99
2019-04-01 10:00:00,-3.91,-0.54,3.9471128689,-3.91,-0.54,3.9471128689,-4.16,0.0,4.16,-4.16,0.0,4.16
2019-04-01 10:30:00,-4.03,-0.54,4.0660177078,-4.03,-0.54,4.0660177078,-4.27,0.0,4.27,-4.27,0.0,4.27
2019-04-01 11:00:00,-3.99,-0.54,4.0263755414,-3.99,-0.54,4.0263755414,-4.22,0.0,4.22,-4.22,0.0,4.22
2019-04-01 11:30:00,-3.9699999999999998,-0.54,4.0065571255,-3.9699999999999998,-0.54,4.0065571255,-4.2,0.0,4.2,-4.2,0.0,4.2
2019-04-01 12:00:00,-4.01,-0.54,4.0461957442,-4.01,-0.54,4.0461957442,-4.25,0.0,4.25,-4.25,0.0,4.25
2019-04-01 12:30:00,-4.0,-0.54,4.036285421,-4.0,-0.54,4.036285421,-4.23,0.0,4.23,-4.23,0.0,4.23
2019-04-01 13:00:00,-3.95,-0.54,3.9867405233,-3.95,-0.54,3.9867405233,-4.16,0.0,4.16,-4.16,0.0,4.16
2019-04-01 13:30:00,-3.91,-0.54,3.9471128689,-3.91,-0.54,3.9471128689,-4.15,0.0,4.15,-4.15,0.0,4.15
2019-04-01 14:00:00,-3.86,-0.54,3.8975889983,-3.86,-0.54,3.8975889983,-4.08,0.0,4.08,-4.08,0.0,4.08
2019-04-01 14:30:00,-3.84,-0.54,3.8777828717,-3.84,-0.54,3.8777828717,-4.06,0.0,4.06,-4.06,0.0,4.06
2019-04-01 15:00:00,-3.77,-0.54,3.808477386,-3.77,-0.54,3.808477386,-4.0,0.0,4.0,-4.0,0.0,4.0
2019-04-01 15:30:00,-3.75,-0.54,3.7886805090999998,-3.75,-0.54,3.7886805090999998,-3.98,0.0,3.98,-3.98,0.0,3.98
2019-04-01 16:00:00,-3.73,-0.54,3.768885777,-3.73,-0.54,3.768885777,-3.94,0.0,3.94,-3.94,0.0,3.94
2019-04-01 16:30:00,-3.62,-0.54,3.6600546444,-3.62,-0.54,3.6600546444,-3.85,0.0,3.85,-3.85,0.0,3.85
2019-04-01 17:00:00,-3.61,-0.54,3.6501643799,-3.61,-0.54,3.6501643799,-3.81,0.0,3.81,-3.81,0.0,3.81
2019-04-01 17:30:00,-3.52,-0.54,3.5611795799,-3.52,-0.54,3.5611795799,-3.73,0.0,3.73,-3.73,0.0,3.73
2019-04-01 18:00:00,-3.45,-0.54,3.4920051546,-3.45,-0.54,3.4920051546,-3.67,0.0,3.67,-3.67,0.0,3.67
2019-04-01 18:30:00,-3.21,-0.54,3.255103685,-3.21,-0.54,3.255103685,-3.37,0.0,3.37,-3.37,0.0,3.37
2019-04-01 19:00:00,-3.11,-0.54,3.1565329081,-3.11,-0.54,3.1565329081,-3.3,0.0,3.3,-3.3,0.0,3.3
2019-04-01 19:30:00,-2.99,-0.54,3.0383712742,-2.99,-0.54,3.0383712742,-3.18,0.0,3.18,-3.18,0.0,3.18
2019-04-01 20:00:00,-3.02,-0.54,3.0678983034,-3.02,-0.54,3.0678983034,-3.22,0.0,3.22,-3.22,0.0,3.22
2019-04-01 20:30:00,-3.07,0.0,3.07,-3.07,0.0,3.07,-3.24,0.0,3.24,-3.24,0.0,3.24
2019-04-01 21:00:00,-2.91,0.0,2.91,-2.91,0.0,2.91,-3.07,0.0,3.07,-3.07,0.0,3.07
2019-04-01 21:30:00,-2.88,0.0,2.88,-2.88,0.0,2.88,-3.06,0.0,3.06,-3.06,0.0,3.06
2019-04-01 22:00:00,-2.76,0.0,2.76,-2.76,0.0,2.76,-2.92,0.0,2.92,-2.92,0.0,2.92
2019-04-01 22:30:00,-2.59,0.0,2.59,-2.59,0.0,2.59,-2.75,0.0,2.75,-2.75,0.0,2.75
2019-04-01 23:00:00,-2.5,0.0,2.5,-2.5,0.0,2.5,-2.64,0.0,2.64,-2.64,0.0,2.64
2019-04-01 23:30:00,-2.31,0.0,2.31,-2.31,0.0,2.31,-2.44,0.0,2.44,-2.44,0.0,2.44
2019-04-02 00:00:00,-2.27,0.0,2.27,-2.27,0.0,2.27,-2.39,0.0,2.39,-2.39,0.0,2.39
2019-04-02 00:30:00,-2.15,0.0,2.15,-2.15,0.0,2.15,-2.2800000000000002,0.0,2.2800000000000002,-2.2800000000000002,0.0,2.2800000000000002
2019-04-02 01:00:00,-2.15,0.0,2.15,-2.15,0.0,2.15,-2.2800000000000002,0.0,2.2800000000000002,-2.2800000000000002,0.0,2.2800000000000002
2019-04-02 01:30:00,-2.32,0.0,2.32,-2.32,0.0,2.32,-2.45,0.0,2.45,-2.45,0.0,2.45
2019-04-02 02:00:00,-2.5,0.0,2.5,-2.5,0.0,2.5,-2.64,0.0,2.64,-2.64,0.0,2.64
2019-04-02 02:30:00,-2.55,-0.86,2.6911150105,-2.55,-0.86,2.6911150105,-2.5700000000000003,0.67,2.6558990945,-2.5700000000000003,0.67,2.6558990945
2019-04-02 03:00:00,-2.49,-0.86,2.6343310346,-2.49,-0.86,2.6343310346,-2.49,0.67,2.5785654927,-2.49,0.67,2.5785654927
2019-04-02 03:30:00,-2.41,-0.93,2.5832150511,-2.41,-0.93,2.5832150511,-2.41,0.67,2.5013996082,-2.41,0.67,2.5013996082
2019-04-02 04:00:00,-2.3,-0.9400000000000001,2.4846730167,-2.3,-0.9400000000000001,2.4846730167,-2.29,0.67,2.3860008382,-2.29,0.67,2.3860008382
2019-04-02 04:30:00,-2.2800000000000002,-0.9400000000000001,2.4661711214,-2.2800000000000002,-0.9400000000000001,2.4661711214,-2.2800000000000002,0.67,2.3764048477,-2.2800000000000002,0.67,2.3764048477
2019-04-02 05:00:00,-2.2800000000000002,-0.9400000000000001,2.4661711214,-2.2800000000000002,-0.9400000000000001,2.4661711214,-2.2800000000000002,0.67,2.3764048477,-2.2800000000000002,0.67,2.3764048477
2019-04-02 05:30:00,-2.2800000000000002,-0.9400000000000001,2.4661711214,-2.2800000000000002,-0.9400000000000001,2.4661711214,-2.2800000000000002,0.67,2.3764048477,-2.2800000000000002,0.67,2.3764048477
2019-04-02 06:00:00,-2.35,-0.9400000000000001,2.5310274594,-2.35,-0.9400000000000001,2.5310274594,-2.35,0.67,2.4436448187,-2.35,0.67,2.4436448187
2019-04-02 06:30:00,-2.44,-0.89,2.5972485441,-2.44,-0.89,2.5972485441,-2.44,0.67,2.5303161858000003,-2.44,0.67,2.5303161858000003
2019-04-02 07:00:00,-2.58,-0.9400000000000001,2.7459060435,-2.58,-0.9400000000000001,2.7459060435,-2.59,0.67,2.675256997,-2.59,0.67,2.675256997
2019-04-02 07:30:00,-2.85,-0.97,3.0105481229,-2.85,-0.97,3.0105481229,-2.87,0.59,2.9300170648,-2.87,0.59,2.9300170648
2019-04-02 08:00:00,-3.02,-1.06,3.200624939,-3.02,-1.06,3.200624939,-3.04,0.54,3.0875880554,-3.04,0.54,3.0875880554
2019-04-02 08:30:00,-3.21,-0.54,3.255103685,-3.21,-0.54,3.255103685,-3.38,0.0,3.38,-3.38,0.0,3.38
2019-04-02 09:00:00,-3.39,-0.54,3.4327394308,-3.39,-0.54,3.4327394308,-3.59,0.0,3.59,-3.59,0.0,3.59
2019-04-02 09:30:00,-3.69,-0.54,3.7293028839,-3.69,-0.54,3.7293028839,-3.89,0.0,3.89,-3.89,0.0,3.89
2019-04-02 10:00:00,-4.03,-0.93,4.1359158599,-4.03,-0.93,4.1359158599,-4.17,0.0,4.17,-4.17,0.0,4.17
2019-04-02 10:30:00,-4.2,-1.21,4.370823721,-4.2,-1.21,4.370823721,-4.29,0.0,4.29,-4.29,0.0,4.29
2019-04-02 11:00:00,-4.24,-1.21,4.4092743167,-4.24,-1.21,4.4092743167,-4.31,0.0,4.31,-4.31,0.0,4.31
2019-04-02 11:30:00,-4.33,-1.21,4.4958870093,-4.33,-1.21,4.4958870093,-4.43,0.0,4.43,-4.43,0.0,4.43
2019-04-02 12:00:00,-4.39,-1.26,4.5672420562,-4.39,-1.26,4.5672420562,-4.49,0.0,4.49,-4.49,0.0,4.49
2019-04-02 12:30:00,-4.44,-1.22,4.6045629543,-4.44,-1.22,4.6045629543,-4.54,0.0,4.54,-4.54,0.0,4.54
2019-04-02 13:00:00,-4.42,-1.29,4.6044000695000005,-4.42,-1.29,4.6044000695000005,-4.51,0.0,4.51,-4.51,0.0,4.51
2019-04-02 13:30:00,-4.33,-0.78,4.3996931711,-4.33,-0.78,4.3996931711,-4.55,0.0,4.55,-4.55,0.0,4.55
2019-04-02 14:00:00,-4.21,-0.9400000000000001,4.3136643356,-4.21,-0.9400000000000001,4.3136643356,-4.38,0.0,4.38,-4.38,0.0,4.38
2019-04-02 14:30:00,-4.08,-0.59,4.1224385987,-4.08,-0.59,4.1224385987,-4.33,0.0,4.33,-4.33,0.0,4.33
2019-04-02 15:00:00,-4.07,-0.56,4.1083451656,-4.07,-0.56,4.1083451656,-4.31,0.0,4.31,-4.31,0.0,4.31
2019-04-02 15:30:00,-4.03,-0.56,4.0687221581,-4.03,-0.56,4.0687221581,-4.26,0.0,4.26,-4.26,0.0,4.26
2019-04-02 16:00:00,-4.01,-0.55,4.0475424643,-4.01,-0.55,4.0475424643,-4.24,0.0,4.24,-4.24,0.0,4.24
2019-04-02 16:30:00,-3.98,-0.59,4.0234935069,-3.98,-0.59,4.0234935069,-4.22,0.0,4.22,-4.22,0.0,4.22
2019-04-02 17:00:00,-3.91,-0.54,3.9471128689,-3.91,-0.54,3.9471128689,-4.16,0.0,4.16,-4.16,0.0,4.16
2019-04-02 17:30:00,-3.93,-0.54,3.9669257618,-3.93,-0.54,3.9669257618,-4.14,0.0,4.14,-4.14,0.0,4.14
2019-04-02 18:00:00,-3.81,-0.54,3.848077442,-3.81,-0.54,3.848077442,-4.04,0.0,4.04,-4.04,0.0,4.04
2019-04-02 18:30:00,-3.5,-0.54,3.5414121477,-3.5,-0.54,3.5414121477,-3.69,0.0,3.69,-3.69,0.0,3.69
2019-04-02 19:00:00,-3.35,0.0,3.35,-3.35,0.0,3.35,-3.5300000000000002,0.0,3.5300000000000002,-3.5300000000000002,0.0,3.5300000000000002
2019-04-02 19:30:00,-3.33,-0.54,3.3734996665,-3.33,-0.54,3.3734996665,-3.5300000000000002,0.0,3.5300000000000002,-3.5300000000000002,0.0,3.5300000000000002
2019-04-02 20:00:00,-3.36,-0.54,3.403116219,-3.36,-0.54,3.403116219,-3.56,0.0,3.56,-3.56,0.0,3.56
2019-04-02 20:30:00,-3.2800000000000002,-0.54,3.3241540277,-3.2800000000000002,-0.54,3.3241540277,-3.45,0.0,3.45,-3.45,0.0,3.45
2019-04-02 21:00:00,-3.13,-0.54,3.1762399154,-3.13,-0.54,3.1762399154,-3.34,0.0,3.34,-3.34,0.0,3.34
2019-04-02 21:30:00,-3.11,0.0,3.11,-3.11,0.0,3.11,-3.31,0.0,3.31,-3.31,0.0,3.31
2019-04-02 22:00:00,-3.0,0.0,3.0,-3.0,0.0,3.0,-3.16,0.0,3.16,-3.16,0.0,3.16
2019-04-02 22:30:00,-2.79,0.0,2.79,-2.79,0.0,2.79,-2.95,0.0,2.95,-2.95,0.0,2.95
2019-04-02 23:00:00,-2.67,0.0,2.67,-2.67,0.0,2.67,-2.81,0.0,2.81,-2.81,0.0,2.81
2019-04-02 23:30:00,-2.5,0.0,2.5,-2.5,0.0,2.5,-2.64,0.0,2.64,-2.64,0.0,2.64
2019-04-03 00:00:00,-2.41,0.0,2.41,-2.41,0.0,2.41,-2.54,0.0,2.54,-2.54,0.0,2.54
2019-04-03 00:30:00,-2.36,0.0,2.36,-2.36,0.0,2.36,-2.48,0.0,2.48,-2.48,0.0,2.48
2019-04-03 01:00:00,-2.33,0.0,2.33,-2.33,0.0,2.33,-2.46,0.0,2.46,-2.46,0.0,2.46
2019-04-03 01:30:00,-2.46,0.0,2.46,-2.46,0.0,2.46,-2.6,0.0,2.6,-2.6,0.0,2.6
2019-04-03 02:00:00,-2.66,0.0,2.66,-2.66,0.0,2.66,-2.8200000000000003,0.0,2.8200000000000003,-2.8200000000000003,0.0,2.8200000000000003
2019-04-03 02:30:00,-2.68,-0.9400000000000001,2.8400704217,-2.68,-0.9400000000000001,2.8400704217,-2.8,0.67,2.8790449805,-2.8,0.67,2.8790449805
2019-04-03 03:00:00,-2.68,-0.9400000000000001,2.8400704217,-2.68,-0.9400000000000001,2.8400704217,-2.68,0.67,2.7624807692,-2.68,0.67,2.7624807692
2019-04-03 03:30:00,-2.66,-0.9400000000000001,2.8212054161,-2.66,-0.9400000000000001,2.8212054161,-2.68,0.67,2.7624807692,-2.68,0.67,2.7624807692
2019-04-03 04:00:00,-2.56,-0.9400000000000001,2.7271230262,-2.56,-0.9400000000000001,2.7271230262,-2.5700000000000003,0.67,2.6558990945,-2.5700000000000003,0.67,2.6558990945
2019-04-03 04:30:00,-2.54,-0.9400000000000001,2.7083574358,-2.54,-0.9400000000000001,2.7083574358,-2.54,0.67,2.626880279,-2.54,0.67,2.626880279
2019-04-03 05:00:00,-2.47,-0.9400000000000001,2.6428204631,-2.47,-0.9400000000000001,2.6428204631,-2.47,0.67,2.5592577049000003,-2.47,0.67,2.5592577049000003
2019-04-03 05:30:00,-2.41,-0.9400000000000001,2.5868320394,-2.41,-0.9400000000000001,2.5868320394,-2.41,0.67,2.5013996082,-2.41,0.67,2.5013996082
2019-04-03 06:00:00,-2.46,-0.9400000000000001,2.6334767893,-2.46,-0.9400000000000001,2.6334767893,-2.46,0.67,2.549607813,-2.46,0.67,2.549607813
2019-04-03 06:30:00,-2.63,-0.9500000000000001,2.7963190090000003,-2.63,-0.9500000000000001,2.7963190090000003,-2.63,0.67,2.7140007369,-2.63,0.67,2.7140007369
2019-04-03 07:00:00,-2.75,-0.9500000000000001,2.9094673052,-2.75,-0.9500000000000001,2.9094673052,-2.75,0.64,2.8234907473,-2.75,0.64,2.8234907473
2019-04-03 07:30:00,-3.0,-0.98,3.1560101394,-3.0,-0.98,3.1560101394,-3.04,0.5700000000000001,3.0929759133,-3.04,0.5700000000000001,3.0929759133
2019-04-03 08:00:00,-3.24,-1.07,3.4121107837,-3.24,-1.07,3.4121107837,-3.26,0.54,3.3044212806,-3.26,0.54,3.3044212806
2019-04-03 08:30:00,-3.42,-1.08,3.5864745921,-3.42,-1.08,3.5864745921,-3.48,0.54,3.5216473418,-3.48,0.54,3.5216473418
2019-04-03 09:00:00,-3.56,-1.16,3.7442222156,-3.56,-1.16,3.7442222156,-3.63,0.54,3.6699455037,-3.63,0.54,3.6699455037
2019-04-03 09:30:00,-3.89,-1.2,4.0708844248,-3.89,-1.2,4.0708844248,-3.9699999999999998,0.0,3.9699999999999998,-3.9699999999999998,0.0,3.9699999999999998
2019-04-03 10:00:00,-4.12,-1.22,4.2968360453,-4.12,-1.22,4.2968360453,-4.2,0.0,4.2,-4.2,0.0,4.2
2019-04-03 10:30:00,-4.14,-0.62,4.1861676985,-4.14,-0.62,4.1861676985,-4.38,0.0,4.38,-4.38,0.0,4.38
2019-04-03 11:00:00,-4.2,-0.54,4.2345719973,-4.2,-0.54,4.2345719973,-4.45,0.0,4.45,-4.45,0.0,4.45
2019-04-03 11:30:00,-4.28,-0.59,4.3204745110000005,-4.28,-0.59,4.3204745110000005,-4.54,0.0,4.54,-4.54,0.0,4.54
2019-04-03 12:00:00,-4.24,-0.61,4.2836549814,-4.24,-0.61,4.2836549814,-4.49,0.0,4.49,-4.49,0.0,4.49
2019-04-03 12:30:00,-4.25,-0.54,4.2841685308,-4.25,-0.54,4.2841685308,-4.51,0.0,4.51,-4.51,0.0,4.51
2019-04-03 13:00:00,-4.3,-0.54,4.3337743365,-4.3,-0.54,4.3337743365,-4.5600000000000005,0.0,4.5600000000000005,-4.5600000000000005,0.0,4.5600000000000005
2019-04-03 13:30:00,-4.33,-0.61,4.3727565677,-4.33,-0.61,4.3727565677,-4.59,0.0,4.59,-4.59,0.0,4.59
2019-04-03 14:00:00,-4.25,-0.5700000000000001,4.2880531713,-4.25,-0.5700000000000001,4.2880531713,-4.5,0.0,4.5,-4.5,0.0,4.5
2019-04-03 14:30:00,-4.1,-0.54,4.1354080814,-4.1,-0.54,4.1354080814,-4.34,0.0,4.34,-4.34,0.0,4.34
2019-04-03 15:00:00,-4.2,-0.55,4.2358588267,-4.2,-0.55,4.2358588267,-4.46,0.0,4.46,-4.46,0.0,4.46
2019-04-03 15:30:00,-4.16,-0.55,4.1962006625,-4.16,-0.55,4.1962006625,-4.41,0.0,4.41,-4.41,0.0,4.41
2019-04-03 16:00:00,-4.17,-0.54,4.2048186643,-4.17,-0.54,4.2048186643,-4.43,0.0,4.43,-4.43,0.0,4.43
2019-04-03 16:30:00,-4.13,-0.54,4.1651530584,-4.13,-0.54,4.1651530584,-4.38,0.0,4.38,-4.38,0.0,4.38
