site,time,unit,value
Newcastle 33Kv,10/16/2023 02:35:00,MW,-0.08644819999999953
Newcastle 33Kv,10/16/2023 02:40:00,MW,0.006094400000000277
Newcastle 33Kv,10/16/2023 02:45:00,MW,-0.013181200000000004
Newcastle 33Kv,10/16/2023 02:50:00,MW,-0.10300530000000041
Newcastle 33Kv,10/16/2023 02:55:00,MW,0.05336669999999977
Newcastle 33Kv,10/16/2023 03:00:00,MW,-0.05457540000000005
Newcastle 33Kv,10/16/2023 03:05:00,MW,-0.03807399999999994
Newcastle 33Kv,10/16/2023 03:10:00,MW,-0.1346235
Newcastle 33Kv,10/16/2023 03:15:00,MW,-0.026411999999999658
Newcastle 33Kv,10/16/2023 03:20:00,MW,0.07491599999999998
Newcastle 33Kv,10/16/2023 03:25:00,MW,0.053532600000000485
Newcastle 33Kv,10/16/2023 03:30:00,MW,0.0631276000000005
Newcastle 33Kv,10/16/2023 03:35:00,MW,0.019369400000000425
Newcastle 33Kv,10/16/2023 03:40:00,MW,0.05795330000000032
Newcastle 33Kv,10/16/2023 03:45:00,MW,0.024589699999999937
Newcastle 33Kv,10/16/2023 03:50:00,MW,0.055327000000000126
Newcastle 33Kv,10/16/2023 03:55:00,MW,0.08263599999999993
Newcastle 33Kv,10/16/2023 04:00:00,MW,0.15384010000000004
Newcastle 33Kv,10/16/2023 04:05:00,MW,0.11672740000000026
Newcastle 33Kv,10/16/2023 04:10:00,MW,0.06745289999999926
Newcastle 33Kv,10/16/2023 04:15:00,MW,0.06531479999999945
Newcastle 33Kv,10/16/2023 04:20:00,MW,0.11173370000000027
Newcastle 33Kv,10/16/2023 04:25:00,MW,0.19826999999999995
Newcastle 33Kv,10/16/2023 04:30:00,MW,0.09866430000000026
Newcastle 33Kv,10/16/2023 04:35:00,MW,0.10863690000000048
Newcastle 33Kv,10/16/2023 04:40:00,MW,0.04190120000000075
Newcastle 33Kv,10/16/2023 04:45:00,MW,0.004398899999999983
Newcastle 33Kv,10/16/2023 04:50:00,MW,-0.018664000000000236
Newcastle 33Kv,10/16/2023 04:55:00,MW,0.04457060000000013
Newcastle 33Kv,10/16/2023 05:00:00,MW,0.032961500000000754
Newcastle 33Kv,10/16/2023 05:05:00,MW,0.03108100000000036
Newcastle 33Kv,10/16/2023 05:10:00,MW,0.04271560000000019
Newcastle 33Kv,10/16/2023 05:15:00,MW,0.02317530000000012
Newcastle 33Kv,10/16/2023 05:20:00,MW,-0.021930399999999572
Newcastle 33Kv,10/16/2023 05:25:00,MW,-0.11188900000000057
Newcastle 33Kv,10/16/2023 05:30:00,MW,-0.06551129999999983
Newcastle 33Kv,10/16/2023 05:35:00,MW,-0.007670000000000066
Newcastle 33Kv,10/16/2023 05:40:00,MW,-0.04117199999999954
Newcastle 33Kv,10/16/2023 05:45:00,MW,-0.006821600000000316
Newcastle 33Kv,10/16/2023 05:50:00,MW,0.04049820000000004
Newcastle 33Kv,10/16/2023 05:55:00,MW,-0.04803430000000031
Newcastle 33Kv,10/16/2023 06:00:00,MW,-0.12421599999999966
Newcastle 33Kv,10/16/2023 06:05:00,MW,-0.11996699999999993
Newcastle 33Kv,10/16/2023 06:10:00,MW,0.08985149999999997
Newcastle 33Kv,10/16/2023 06:15:00,MW,0.010001200000000487
Newcastle 33Kv,10/16/2023 06:20:00,MW,0.014380899999999919
Newcastle 33Kv,10/16/2023 06:25:00,MW,-0.015922000000000658
Newcastle 33Kv,10/16/2023 06:30:00,MW,0.024971900000000602
Newcastle 33Kv,10/16/2023 06:35:00,MW,0.03391870000000008
Newcastle 33Kv,10/16/2023 06:40:00,MW,0.035131400000000035
Newcastle 33Kv,10/16/2023 06:45:00,MW,-0.0815570000000001
Newcastle 33Kv,10/16/2023 06:50:00,MW,0.03244050000000076
Newcastle 33Kv,10/16/2023 06:55:00,MW,0.1410726999999996
Newcastle 33Kv,10/16/2023 07:00:00,MW,0.06542680000000001
Newcastle 33Kv,10/16/2023 07:05:00,MW,0.010142999999999347
Newcastle 33Kv,10/16/2023 07:10:00,MW,0.09124699999999919
Newcastle 33Kv,10/16/2023 07:15:00,MW,0.06143369999999937
Newcastle 33Kv,10/16/2023 07:20:00,MW,0.04678800000000116
Newcastle 33Kv,10/16/2023 07:25:00,MW,0.033652000000000015
Newcastle 33Kv,10/16/2023 07:30:00,MW,0.06848200000000126
Newcastle 33Kv,10/16/2023 07:35:00,MW,0.03388999999999953
Newcastle 33Kv,10/16/2023 07:40:00,MW,0.01949300000000065
Newcastle 33Kv,10/16/2023 07:45:00,MW,0.02150699999999972
Newcastle 33Kv,10/16/2023 07:50:00,MW,0.057788999999999646
Newcastle 33Kv,10/16/2023 07:55:00,MW,0.10281949999999895
Newcastle 33Kv,10/16/2023 08:00:00,MW,0.06848200000000126
Newcastle 33Kv,10/16/2023 08:05:00,MW,0.01935399999999987
Newcastle 33Kv,10/16/2023 08:10:00,MW,0.019705999999999335
Newcastle 33Kv,10/16/2023 08:15:00,MW,0.07855400000000046
Newcastle 33Kv,10/16/2023 08:20:00,MW,0.09301400000000015
Newcastle 33Kv,10/16/2023 08:25:00,MW,0.11789999999999878
Newcastle 33Kv,10/16/2023 08:30:00,MW,0.04124799999999951
Newcastle 33Kv,10/16/2023 08:35:00,MW,-0.06413900000000083
Newcastle 33Kv,10/16/2023 08:40:00,MW,8.0707225
Newcastle 33Kv,10/16/2023 08:45:00,MW,9.82060057
Newcastle 33Kv,10/16/2023 08:50:00,MW,9.785971
Newcastle 33Kv,10/16/2023 08:55:00,MW,9.8435439
Newcastle 33Kv,10/16/2023 09:00:00,MW,9.80639225
Newcastle 33Kv,10/16/2023 09:05:00,MW,9.66901
Newcastle 33Kv,10/16/2023 09:10:00,MW,9.6372365
Newcastle 33Kv,10/16/2023 09:15:00,MW,9.6534619
Newcastle 33Kv,10/16/2023 09:20:00,MW,9.509994789999999
Newcastle 33Kv,10/16/2023 09:25:00,MW,9.471345307
Newcastle 33Kv,10/16/2023 09:30:00,MW,9.44360396
Newcastle 33Kv,10/16/2023 09:35:00,MW,9.40428496
Newcastle 33Kv,10/16/2023 09:40:00,MW,9.4445812
Newcastle 33Kv,10/16/2023 09:45:00,MW,9.454109110000001
Newcastle 33Kv,10/16/2023 09:50:00,MW,9.4032525
Newcastle 33Kv,10/16/2023 09:55:00,MW,9.433814400000001
Newcastle 33Kv,10/16/2023 10:00:00,MW,9.42063105
Newcastle 33Kv,10/16/2023 10:05:00,MW,9.32510512
Newcastle 33Kv,10/16/2023 10:10:00,MW,9.34831712
Newcastle 33Kv,10/16/2023 10:15:00,MW,9.27539315
Newcastle 33Kv,10/16/2023 10:20:00,MW,8.2343238
Newcastle 33Kv,10/16/2023 10:25:00,MW,-0.43564499999999917
Newcastle 33Kv,10/16/2023 10:30:00,MW,-0.11979099999999931
Newcastle 33Kv,10/16/2023 10:35:00,MW,-0.015991999999998896
Newcastle 33Kv,10/16/2023 10:40:00,MW,-0.15657799999999966
Newcastle 33Kv,10/16/2023 10:45:00,MW,6.899999999987472e-05
Newcastle 33Kv,10/16/2023 10:50:00,MW,0.08666400000000074
Newcastle 33Kv,10/16/2023 10:55:00,MW,0.07670899999999925
Newcastle 33Kv,10/16/2023 11:00:00,MW,0.0004830000000008994
Newcastle 33Kv,10/16/2023 11:05:00,MW,3.2577119999999997
Newcastle 33Kv,10/16/2023 11:10:00,MW,10.5237314
Newcastle 33Kv,10/16/2023 11:15:00,MW,10.1023611
Newcastle 33Kv,10/16/2023 11:20:00,MW,10.4972785
Newcastle 33Kv,10/16/2023 11:25:00,MW,10.537036
Newcastle 33Kv,10/16/2023 11:30:00,MW,10.6487136
Newcastle 33Kv,10/16/2023 11:35:00,MW,10.5368053
Newcastle 33Kv,10/16/2023 11:40:00,MW,0.7405139999999992
Newcastle 33Kv,10/16/2023 11:45:00,MW,-0.0023055000000002934
Newcastle 33Kv,10/16/2023 11:50:00,MW,-0.03418100000000024
Newcastle 33Kv,10/16/2023 11:55:00,MW,-0.053248999999999214
Newcastle 33Kv,10/16/2023 12:00:00,MW,-0.02878300000000067
Newcastle 33Kv,10/16/2023 12:05:00,MW,1.7471170000000003
Newcastle 33Kv,10/16/2023 12:10:00,MW,9.9348336
Newcastle 33Kv,10/16/2023 12:15:00,MW,9.8602776
Newcastle 33Kv,10/16/2023 12:20:00,MW,10.4320949
Newcastle 33Kv,10/16/2023 12:25:00,MW,10.5945497
Newcastle 33Kv,10/16/2023 12:30:00,MW,10.6124107
Newcastle 33Kv,10/16/2023 12:35:00,MW,10.582083299999999
Newcastle 33Kv,10/16/2023 12:40:00,MW,6.663675400000001
Newcastle 33Kv,10/16/2023 12:45:00,MW,-0.09091199999999944
Newcastle 33Kv,10/16/2023 12:50:00,MW,-0.04102600000000045
Newcastle 33Kv,10/16/2023 12:55:00,MW,-0.0808276999999995
Newcastle 33Kv,10/16/2023 13:00:00,MW,-0.09879970000000071
Newcastle 33Kv,10/16/2023 13:05:00,MW,0.06968029999999992
Newcastle 33Kv,10/16/2023 13:10:00,MW,0.055669499999999594
Newcastle 33Kv,10/16/2023 13:15:00,MW,0.1250144999999998
Newcastle 33Kv,10/16/2023 13:20:00,MW,0.07288299999999914
Newcastle 33Kv,10/16/2023 13:25:00,MW,0.06084800000000001
Newcastle 33Kv,10/16/2023 13:30:00,MW,0.10343950000000035
Newcastle 33Kv,10/16/2023 13:35:00,MW,0.1011880000000005
Newcastle 33Kv,10/16/2023 13:40:00,MW,0.03419999999999934
Newcastle 33Kv,10/16/2023 13:45:00,MW,0.07362249999999992
Newcastle 33Kv,10/16/2023 13:50:00,MW,0.09362899999999996
Newcastle 33Kv,10/16/2023 13:55:00,MW,0.11239850000000029
Newcastle 33Kv,10/16/2023 14:00:00,MW,0.14657929999999997
Newcastle 33Kv,10/16/2023 14:05:00,MW,0.12327259999999995
Newcastle 33Kv,10/16/2023 14:10:00,MW,0.12422749999999994
Newcastle 33Kv,10/16/2023 14:15:00,MW,0.11867119999999964
Newcastle 33Kv,10/16/2023 14:20:00,MW,0.08460300000000043
Newcastle 33Kv,10/16/2023 14:25:00,MW,0.15845869999999973
Newcastle 33Kv,10/16/2023 14:30:00,MW,0.1606519999999989
Newcastle 33Kv,10/16/2023 14:35:00,MW,0.06722599999999979
Newcastle 33Kv,10/16/2023 14:40:00,MW,0.03729000000000049
Newcastle 33Kv,10/16/2023 14:45:00,MW,0.15160000000000018
Newcastle 33Kv,10/16/2023 14:50:00,MW,0.08508000000000138
Newcastle 33Kv,10/16/2023 14:55:00,MW,0.1659050000000004
Newcastle 33Kv,10/16/2023 15:00:00,MW,0.09239599999999903
Newcastle 33Kv,10/16/2023 15:05:00,MW,0.08856499999999912
Newcastle 33Kv,10/16/2023 15:10:00,MW,0.07866899999999966
Newcastle 33Kv,10/16/2023 15:15:00,MW,0.08424699999999952
Newcastle 33Kv,10/16/2023 15:20:00,MW,0.07421199999999928
Newcastle 33Kv,10/16/2023 15:25:00,MW,0.05567299999999875
Newcastle 33Kv,10/16/2023 15:30:00,MW,0.11920100000000033
Newcastle 33Kv,10/16/2023 15:35:00,MW,0.12673550000000056
Newcastle 33Kv,10/16/2023 15:40:00,MW,0.13915599999999984
Newcastle 33Kv,10/16/2023 15:45:00,MW,0.13380800000000015
Newcastle 33Kv,10/16/2023 15:50:00,MW,0.09549600000000069
Newcastle 33Kv,10/16/2023 15:55:00,MW,0.008318999999998411
Newcastle 33Kv,10/16/2023 16:00:00,MW,0.07806999999999853
Newcastle 33Kv,10/16/2023 16:05:00,MW,0.13048850000000023
Newcastle 33Kv,10/16/2023 16:10:00,MW,0.014136999999999844
Newcastle 33Kv,10/16/2023 16:15:00,MW,0.06789500000000004
Newcastle 33Kv,10/16/2023 16:20:00,MW,0.003348000000000795
Newcastle 33Kv,10/16/2023 16:25:00,MW,8.4440334
Newcastle 33Kv,10/16/2023 16:30:00,MW,11.589388099999999
Newcastle 33Kv,10/16/2023 16:35:00,MW,11.5335153
Newcastle 33Kv,10/16/2023 16:40:00,MW,11.5380723
Newcastle 33Kv,10/16/2023 16:45:00,MW,11.667083400000001
Newcastle 33Kv,10/16/2023 16:50:00,MW,11.5817149
Newcastle 33Kv,10/16/2023 16:55:00,MW,11.4563688
Newcastle 33Kv,10/16/2023 17:00:00,MW,11.277333
Newcastle 33Kv,10/16/2023 17:05:00,MW,11.6273753
Newcastle 33Kv,10/16/2023 17:10:00,MW,11.671751200000001
Newcastle 33Kv,10/16/2023 17:15:00,MW,11.6958737
Newcastle 33Kv,10/16/2023 17:20:00,MW,11.564546
Newcastle 33Kv,10/16/2023 17:25:00,MW,11.572877400000001
Newcastle 33Kv,10/16/2023 17:30:00,MW,11.57760384
Newcastle 33Kv,10/16/2023 17:35:00,MW,11.5568061
Newcastle 33Kv,10/16/2023 17:40:00,MW,11.44223333
Newcastle 33Kv,10/16/2023 17:45:00,MW,11.619377440000001
Newcastle 33Kv,10/16/2023 17:50:00,MW,11.5712519
Newcastle 33Kv,10/16/2023 17:55:00,MW,11.7319072
Newcastle 33Kv,10/16/2023 18:00:00,MW,11.7182291
Newcastle 33Kv,10/16/2023 18:05:00,MW,11.149551777
Newcastle 33Kv,10/16/2023 18:10:00,MW,11.121573219999998
Newcastle 33Kv,10/16/2023 18:15:00,MW,10.8266366
Newcastle 33Kv,10/16/2023 18:20:00,MW,10.646335899999999
Newcastle 33Kv,10/16/2023 18:25:00,MW,10.7180497
Newcastle 33Kv,10/16/2023 18:30:00,MW,11.460582279999999
Newcastle 33Kv,10/16/2023 18:35:00,MW,11.619765714
Newcastle 33Kv,10/16/2023 18:40:00,MW,11.7436446
Newcastle 33Kv,10/16/2023 18:45:00,MW,11.66385957
Newcastle 33Kv,10/16/2023 18:50:00,MW,11.72001978
Newcastle 33Kv,10/16/2023 18:55:00,MW,11.69879993
Newcastle 33Kv,10/16/2023 19:00:00,MW,11.566154679999999
Newcastle 33Kv,10/16/2023 19:05:00,MW,11.61285932
Newcastle 33Kv,10/16/2023 19:10:00,MW,11.073938002
Newcastle 33Kv,10/16/2023 19:15:00,MW,11.60410216
Newcastle 33Kv,10/16/2023 19:20:00,MW,11.5700432
Newcastle 33Kv,10/16/2023 19:25:00,MW,11.45858335
Newcastle 33Kv,10/16/2023 19:30:00,MW,7.834
Newcastle 33Kv,10/16/2023 19:35:00,MW,-0.13867999999999903
Newcastle 33Kv,10/16/2023 19:40:00,MW,-0.0010120000000011231
Newcastle 33Kv,10/16/2023 19:45:00,MW,-0.015705000000000524
Newcastle 33Kv,10/16/2023 19:50:00,MW,-0.04873800000000017
Newcastle 33Kv,10/16/2023 19:55:00,MW,0.010602999999999696
Newcastle 33Kv,10/16/2023 20:00:00,MW,0.15490600000000043
Newcastle 33Kv,10/16/2023 20:05:00,MW,0.02615600000000029
Newcastle 33Kv,10/16/2023 20:10:00,MW,0.11163400000000046
Newcastle 33Kv,10/16/2023 20:15:00,MW,0.07884050000000009
Newcastle 33Kv,10/16/2023 20:20:00,MW,0.12699200000000133
Newcastle 33Kv,10/16/2023 20:25:00,MW,0.1047469999999997
Newcastle 33Kv,10/16/2023 20:30:00,MW,-0.08252099999999984
Newcastle 33Kv,10/16/2023 20:35:00,MW,-0.11762599999999956
Newcastle 33Kv,10/16/2023 20:40:00,MW,-0.27998550000000044
Newcastle 33Kv,10/16/2023 20:45:00,MW,-0.4633079999999996
Newcastle 33Kv,10/16/2023 20:50:00,MW,-0.4686330000000005
Newcastle 33Kv,10/16/2023 20:55:00,MW,-0.4350170000000002
Newcastle 33Kv,10/16/2023 21:00:00,MW,-0.3086669999999998
Newcastle 33Kv,10/16/2023 21:05:00,MW,-0.4145310000000002
Newcastle 33Kv,10/16/2023 21:10:00,MW,-0.14311899999999866
Newcastle 33Kv,10/16/2023 21:15:00,MW,0.06381299999999968
Newcastle 33Kv,10/16/2023 21:20:00,MW,0.08786399999999972
Newcastle 33Kv,10/16/2023 21:25:00,MW,0.13637199999999972
Newcastle 33Kv,10/16/2023 21:30:00,MW,0.09780199999999972
Newcastle 33Kv,10/16/2023 21:35:00,MW,0.20806199999999997
Newcastle 33Kv,10/16/2023 21:40:00,MW,0.21321400000000068
Newcastle 33Kv,10/16/2023 21:45:00,MW,0.12176849999999995
Newcastle 33Kv,10/16/2023 21:50:00,MW,0.11192320000000056
Newcastle 33Kv,10/16/2023 21:55:00,MW,0.06621729999999992
Newcastle 33Kv,10/16/2023 22:00:00,MW,0.09311299999999978
Newcastle 33Kv,10/16/2023 22:05:00,MW,0.11189840000000029
Newcastle 33Kv,10/16/2023 22:10:00,MW,0.0914969999999995
Newcastle 33Kv,10/16/2023 22:15:00,MW,0.13041059999999938
Newcastle 33Kv,10/16/2023 22:20:00,MW,0.15366640000000054
Newcastle 33Kv,10/16/2023 22:25:00,MW,0.10923369999999988
Newcastle 33Kv,10/16/2023 22:30:00,MW,0.09649699999999939
Newcastle 33Kv,10/16/2023 22:35:00,MW,0.15588650000000026
Newcastle 33Kv,10/16/2023 22:40:00,MW,0.08850520000000017
Newcastle 33Kv,10/16/2023 22:45:00,MW,0.16850900000000024
Newcastle 33Kv,10/16/2023 22:50:00,MW,0.16084099999999957
Newcastle 33Kv,10/16/2023 22:55:00,MW,0.10252939999999988
Newcastle 33Kv,10/16/2023 23:00:00,MW,0.11724230000000002
Newcastle 33Kv,10/16/2023 23:05:00,MW,0.07366500000000009
Newcastle 33Kv,10/16/2023 23:10:00,MW,-0.022823999999999955
Newcastle 33Kv,10/16/2023 23:15:00,MW,0.00935750000000013
Newcastle 33Kv,10/16/2023 23:20:00,MW,0.009621400000000335
Newcastle 33Kv,10/16/2023 23:25:00,MW,0.06731070000000017
Newcastle 33Kv,10/16/2023 23:30:00,MW,0.11085130000000021
Newcastle 33Kv,10/16/2023 23:35:00,MW,0.10776530000000051
Newcastle 33Kv,10/16/2023 23:40:00,MW,0.0842729999999996
Newcastle 33Kv,10/16/2023 23:45:00,MW,0.04246519999999965
Newcastle 33Kv,10/16/2023 23:50:00,MW,0.037250700000000414
Newcastle 33Kv,10/16/2023 23:55:00,MW,0.09075629999999979
