Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 09:30:00,0.9725,0.3028824029,1.0185744941,0.051000000000000004,0,0.051000000000000004,0.9215000000000001,0.3028824029,0.97,0.9725,0.3028824029,1.0185744941,0.051000000000000004,0,0.051000000000000004,0.9215000000000001,0.3028824029,0.97
2019-03-31 10:00:00,0.9590000000000001,0.3028824029,1.0056931689,0.0375,0,0.0375,0.9215000000000001,0.3028824029,0.97,0.9685,0.3060049019,1.0156924978,0.0375,0,0.0375,0.931,0.3060049019,0.98
2019-03-31 10:30:00,1.089,0.3465973889,1.1428257741,0.0345,0,0.0345,1.0545,0.3465973889,1.11,1.0985,0.3497198879,1.1528253337,0.0345,0,0.0345,1.064,0.3497198879,1.12
2019-03-31 11:00:00,1.081,0.3434748899,1.1342557031,0.036000000000000004,0,0.036000000000000004,1.045,0.3434748899,1.1,1.1,0.3497198879,1.1542547379,0.036000000000000004,0,0.036000000000000004,1.064,0.3497198879,1.12
2019-03-31 11:30:00,1.0615,0.3372298919,1.1137801623,0.035500000000000004,0,0.035500000000000004,1.026,0.3372298919,1.08,1.071,0.3403523909,1.1237796715,0.035500000000000004,0,0.035500000000000004,1.0355,0.3403523909,1.09
2019-03-31 12:00:00,1.068,0.3341073929,1.1190405489,0.051500000000000004,0,0.051500000000000004,1.0165,0.3341073929,1.07,1.087,0.3403523909,1.13903852,0.051500000000000004,0,0.051500000000000004,1.0355,0.3403523909,1.09
2019-03-31 12:30:00,1.077,0.3341073929,1.1276332515,0.060500000000000005,0,0.060500000000000005,1.0165,0.3341073929,1.07,1.096,0.3403523909,1.1476304937,0.060500000000000005,0,0.060500000000000005,1.0355,0.3403523909,1.09
2019-03-31 13:00:00,1.0575,0.3247398959,1.1062378813,0.0695,0,0.0695,0.988,0.3247398959,1.04,1.067,0.3278623949,1.1162359742,0.0695,0,0.0695,0.9975,0.3278623949,1.05
2019-03-31 13:30:00,0.9745,0.2966374049,1.0186481237,0.07200000000000001,0,0.07200000000000001,0.9025000000000001,0.2966374049,0.9500000000000001,0.984,0.2997599039,1.0286457116,0.07200000000000001,0,0.07200000000000001,0.912,0.2997599039,0.96
2019-03-31 14:00:00,0.9430000000000001,0.2841474089,0.9848800688,0.0785,0,0.0785,0.8645,0.2841474089,0.91,0.9525,0.2872699079,0.9948770024,0.0785,0,0.0785,0.874,0.2872699079,0.92
2019-03-31 14:30:00,0.8935000000000001,0.2685349139,0.9329808412,0.0765,0,0.0765,0.8170000000000001,0.2685349139,0.86,0.903,0.2716574129,0.9429775978,0.0765,0,0.0765,0.8265,0.2716574129,0.87
2019-03-31 15:00:00,0.8495,0.2622899159,0.8890704415,0.051500000000000004,0,0.051500000000000004,0.798,0.2622899159,0.84,0.8685,0.2685349139,0.9090672417000001,0.051500000000000004,0,0.051500000000000004,0.8170000000000001,0.2685349139,0.86
2019-03-31 15:30:00,0.873,0.2685349139,0.913367396,0.056,0,0.056,0.8170000000000001,0.2685349139,0.86,0.8825000000000001,0.2716574129,0.9233655831,0.056,0,0.056,0.8265,0.2716574129,0.87
2019-03-31 16:00:00,0.902,0.2841474089,0.9456974939,0.0375,0,0.0375,0.8645,0.2841474089,0.91,0.9115000000000001,0.2872699079,0.9556967354,0.0375,0,0.0375,0.874,0.2872699079,0.92
2019-03-31 16:30:00,0.924,0.2935149059,0.9694983239,0.031,0,0.031,0.893,0.2935149059,0.9400000000000001,0.9335,0.2966374049,0.9794978305,0.031,0,0.031,0.9025000000000001,0.2966374049,0.9500000000000001
2019-03-31 17:00:00,1.0225,0.3247398959,1.072829087,0.0345,0,0.0345,0.988,0.3247398959,1.04,1.032,0.3278623949,1.0828285875,0.0345,0,0.0345,0.9975,0.3278623949,1.05
2019-03-31 17:30:00,1.109,0.3559648859,1.1647282945,0.026000000000000002,0,0.026000000000000002,1.083,0.3559648859,1.1400000000000001,1.1185,0.35908738490000003,1.1747280536,0.026000000000000002,0,0.026000000000000002,1.0925,0.35908738490000003,1.15
2019-03-31 18:00:00,1.1835,0.38406737690000003,1.2442588155,0.015,0,0.015,1.1685,0.38406737690000003,1.23,1.2025000000000001,0.39031237490000004,1.2642586761,0.015,0,0.015,1.1875,0.39031237490000004,1.25
2019-03-31 18:30:00,1.552,0.5089673369000001,1.6333253656,0.0035,0,0.0035,1.5485,0.5089673369000001,1.63,1.5615,0.5120898359,1.6433253634,0.0035,0,0.0035,1.558,0.5120898359,1.6400000000000001
2019-03-31 19:00:00,1.5594999999999999,0.5120898359,1.6414250668,0.0015,0,0.0015,1.558,0.5120898359,1.6400000000000001,1.569,0.5152123349000001,1.6514250663999999,0.0015,0,0.0015,1.5675,0.5152123349000001,1.65
2019-03-31 19:30:00,1.635,0.5370698279,1.7209500282999999,0.001,0,0.001,1.634,0.5370698279,1.72,1.6445,0.5401923269000001,1.7309500282,0.001,0,0.001,1.6435,0.5401923269000001,1.73
2019-03-31 20:00:00,1.682,0.5526823229,1.7704750069,0.0005,0,0.0005,1.6815,0.5526823229,1.77,1.701,0.5589273209,1.7904750068,0.0005,0,0.0005,1.7005,0.5589273209,1.79
2019-03-31 20:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2019-03-31 21:00:00,1.549,0.5089673369000001,1.6304750075,0.0005,0,0.0005,1.5485,0.5089673369000001,1.63,1.568,0.5152123349000001,1.6504750073999999,0.0005,0,0.0005,1.5675,0.5152123349000001,1.65
2019-03-31 21:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-03-31 22:00:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2019-03-31 22:30:00,1.4445000000000001,0.4746198479,1.520475008,0.0005,0,0.0005,1.444,0.4746198479,1.52,1.4635,0.4808648459,1.5404750079,0.0005,0,0.0005,1.463,0.4808648459,1.54
2019-03-31 23:00:00,1.35,0.4433948579,1.4209500343,0.001,0,0.001,1.349,0.4433948579,1.42,1.3595000000000002,0.4465173569,1.4309500340999999,0.001,0,0.001,1.3585,0.4465173569,1.43
2019-03-31 23:30:00,1.3405,0.4402723589,1.4109500346,0.001,0,0.001,1.3395000000000001,0.4402723589,1.4100000000000001,1.35,0.4433948579,1.4209500343,0.001,0,0.001,1.349,0.4433948579,1.42
2019-04-01 00:00:00,1.2645,0.41529236690000004,1.3309500366,0.001,0,0.001,1.2635,0.41529236690000004,1.33,1.2835,0.4215373649,1.3509500361,0.001,0,0.001,1.2825,0.4215373649,1.35
2019-04-01 00:30:00,1.2645,0.41529236690000004,1.3309500366,0.001,0,0.001,1.2635,0.41529236690000004,1.33,1.2645,0.41529236690000004,1.3309500366,0.001,0,0.001,1.2635,0.41529236690000004,1.33
2019-04-01 01:00:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2019-04-01 01:30:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2019-04-01 02:00:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-04-01 02:30:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2019-04-01 03:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-04-01 03:30:00,1.5510000000000002,0.5089673369000001,1.6323751867,0.0025,0,0.0025,1.5485,0.5089673369000001,1.63,1.5605,0.5120898359,1.6423751855000002,0.0025,0,0.0025,1.558,0.5120898359,1.6400000000000001
2019-04-01 04:00:00,1.484,0.4871098439,1.5619001248000002,0.002,0,0.002,1.482,0.4871098439,1.56,1.5030000000000001,0.4933548419,1.5819001233,0.002,0,0.002,1.501,0.4933548419,1.58
2019-04-01 04:30:00,1.4165,0.4652523509,1.4909500327,0.001,0,0.001,1.4155,0.4652523509,1.49,1.426,0.4683748499,1.5009500325,0.001,0,0.001,1.425,0.4683748499,1.5
2019-04-01 05:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-04-01 05:30:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2019-04-01 06:00:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-04-01 06:30:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-04-01 07:00:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2019-04-01 07:30:00,1.8215,0.5963973088,1.9166512463,0.007,0,0.007,1.8145,0.5963973088,1.9100000000000001,1.831,0.5995198078,1.9266512398,0.007,0,0.007,1.824,0.5995198078,1.92
2019-04-01 08:00:00,1.798,0.5807848139,1.8894747948,0.031,0,0.031,1.767,0.5807848139,1.8599999999999999,1.8170000000000002,0.5870298118,1.9094745350000002,0.031,0,0.031,1.786,0.5870298118,1.88
2019-04-01 08:30:00,1.654,0.5214573329000001,1.7342530812999999,0.0675,0,0.0675,1.5865,0.5214573329000001,1.67,1.673,0.5277023309000001,1.7542516210999999,0.0675,0,0.0675,1.6055000000000001,0.5277023309000001,1.69
2019-04-01 09:00:00,1.5705,0.4808648459,1.6424680362,0.1075,0,0.1075,1.463,0.4808648459,1.54,1.58,0.4839873449,1.6524659603,0.1075,0,0.1075,1.4725000000000001,0.4839873449,1.55
2019-04-01 09:30:00,1.4445000000000001,0.4277823629,1.5065118652,0.14300000000000002,0,0.14300000000000002,1.3014999999999999,0.4277823629,1.37,1.454,0.4309048619,1.5165075008,0.14300000000000002,0,0.14300000000000002,1.311,0.4309048619,1.38
2019-04-01 10:00:00,1.3345,0.38094487790000003,1.3878073533,0.17550000000000002,0,0.17550000000000002,1.159,0.38094487790000003,1.22,1.3535,0.38718987590000004,1.4077919768,0.17550000000000002,0,0.17550000000000002,1.178,0.38718987590000004,1.24
2019-04-01 10:30:00,1.2215,0.3341073929,1.2663688246,0.20500000000000002,0,0.20500000000000002,1.0165,0.3341073929,1.07,1.2215,0.3341073929,1.2663688246,0.20500000000000002,0,0.20500000000000002,1.0165,0.3341073929,1.07
2019-04-01 11:00:00,1.0635,0.2747799119,1.0984244398,0.2275,0,0.2275,0.836,0.2747799119,0.88,1.073,0.2779024109,1.1084036945,0.2275,0,0.2275,0.8455,0.2779024109,0.89
2019-04-01 11:30:00,1.0955,0.2810249099,1.1309709324,0.24050000000000002,0,0.24050000000000002,0.855,0.2810249099,0.9,1.105,0.2841474089,1.1409490567,0.24050000000000002,0,0.24050000000000002,0.8645,0.2841474089,0.91
2019-04-01 12:00:00,1.059,0.2685349139,1.0925163614,0.242,0,0.242,0.8170000000000001,0.2685349139,0.86,1.0685,0.2716574129,1.1024926304,0.242,0,0.242,0.8265,0.2716574129,0.87
2019-04-01 12:30:00,1.024,0.2560449179,1.0555259353,0.245,0,0.245,0.779,0.2560449179,0.8200000000000001,1.024,0.2560449179,1.0555259353,0.245,0,0.245,0.779,0.2560449179,0.8200000000000001
2019-04-01 13:00:00,1.0655000000000001,0.2685349139,1.0988181151,0.2485,0,0.2485,0.8170000000000001,0.2685349139,0.86,1.0655000000000001,0.2685349139,1.0988181151,0.2485,0,0.2485,0.8170000000000001,0.2685349139,0.86
2019-04-01 13:30:00,0.9520000000000001,0.2310649259,0.9796402401000001,0.249,0,0.249,0.7030000000000001,0.2310649259,0.74,0.9615,0.2341874249,0.9896090137,0.249,0,0.249,0.7125,0.2341874249,0.75
2019-04-01 14:00:00,0.9815,0.2404324229,1.0105196683,0.25,0,0.25,0.7315,0.2404324229,0.77,0.9815,0.2404324229,1.0105196683,0.25,0,0.25,0.7315,0.2404324229,0.77
2019-04-01 14:30:00,0.834,0.19359493800000002,0.8561746317000001,0.245,0,0.245,0.589,0.19359493800000002,0.62,0.834,0.19359493800000002,0.8561746317000001,0.245,0,0.245,0.589,0.19359493800000002,0.62
2019-04-01 15:00:00,0.7005,0.15612495,0.7176874320000001,0.2255,0,0.2255,0.47500000000000003,0.15612495,0.5,0.71,0.159247449,0.7276398491,0.2255,0,0.2255,0.48450000000000004,0.159247449,0.51
2019-04-01 15:30:00,0.9225000000000001,0.2373099239,0.9525346450000001,0.2005,0,0.2005,0.722,0.2373099239,0.76,0.932,0.2404324229,0.9625132467,0.2005,0,0.2005,0.7315,0.2404324229,0.77
2019-04-01 16:00:00,0.8995000000000001,0.2373099239,0.9302775124,0.17750000000000002,0,0.17750000000000002,0.722,0.2373099239,0.76,0.8995000000000001,0.2373099239,0.9302775124,0.17750000000000002,0,0.17750000000000002,0.722,0.2373099239,0.76
2019-04-01 16:30:00,0.9945,0.2779024109,1.0325986636,0.149,0,0.149,0.8455,0.2779024109,0.89,1.004,0.2810249099,1.0425886053,0.149,0,0.149,0.855,0.2810249099,0.9
2019-04-01 17:00:00,1.192,0.3559648859,1.2440156751,0.109,0,0.109,1.083,0.3559648859,1.1400000000000001,1.211,0.36220988390000003,1.2640083069,0.109,0,0.109,1.102,0.36220988390000003,1.16
2019-04-01 17:30:00,1.3855,0.4309048619,1.4509614916,0.0745,0,0.0745,1.311,0.4309048619,1.38,1.395,0.4340273609,1.4609602151,0.0745,0,0.0745,1.3205,0.4340273609,1.3900000000000001
2019-04-01 18:00:00,1.4945,0.4777423469,1.5690022307,0.041,0,0.041,1.4535,0.4777423469,1.53,1.504,0.4808648459,1.5790018999000002,0.041,0,0.041,1.463,0.4808648459,1.54
2019-04-01 18:30:00,1.5255,0.4933548419,1.6032932514,0.0245,0,0.0245,1.501,0.4933548419,1.58,1.5350000000000001,0.4964773409,1.6132931383,0.0245,0,0.0245,1.5105,0.4964773409,1.5899999999999999
2019-04-01 19:00:00,1.5195,0.4933548419,1.5975854436999999,0.018500000000000003,0,0.018500000000000003,1.501,0.4933548419,1.58,1.529,0.4964773409,1.6075853788,0.018500000000000003,0,0.018500000000000003,1.5105,0.4964773409,1.5899999999999999
2019-04-01 19:30:00,1.5845,0.5183348339,1.6671266449000002,0.007500000000000001,0,0.007500000000000001,1.577,0.5183348339,1.6600000000000001,1.6035,0.5245798319,1.6871266254,0.007500000000000001,0,0.007500000000000001,1.596,0.5245798319,1.6800000000000002
2019-04-01 20:00:00,1.6345,0.5370698279,1.7204750071000001,0.0005,0,0.0005,1.634,0.5370698279,1.72,1.6440000000000001,0.5401923269000001,1.730475007,0.0005,0,0.0005,1.6435,0.5401923269000001,1.73
2019-04-01 20:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2019-04-01 21:00:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2019-04-01 21:30:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2019-04-01 22:00:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2019-04-01 22:30:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2019-04-01 23:00:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3
2019-04-01 23:30:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2019-04-02 00:00:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2019-04-02 00:30:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2019-04-02 01:00:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2019-04-02 01:30:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2019-04-02 02:00:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-04-02 02:30:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2019-04-02 03:00:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-04-02 03:30:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2019-04-02 04:00:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2019-04-02 04:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2019-04-02 05:00:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2019-04-02 05:30:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2019-04-02 06:00:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2019-04-02 06:30:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2019-04-02 07:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-04-02 07:30:00,1.682,0.5526823229,1.7704750069,0.0005,0,0.0005,1.6815,0.5526823229,1.77,1.6915,0.5558048219,1.7804750068000001,0.0005,0,0.0005,1.691,0.5558048219,1.78
2019-04-02 08:00:00,1.741,0.5714173169,1.8323751663,0.0025,0,0.0025,1.7385000000000002,0.5714173169,1.83,1.7505000000000002,0.5745398159,1.8423751654,0.0025,0,0.0025,1.748,0.5745398159,1.8399999999999999
2019-04-02 08:30:00,1.5779999999999998,0.5120898359,1.659011754,0.02,0,0.02,1.558,0.5120898359,1.6400000000000001,1.5875,0.5152123349000001,1.6690116836,0.02,0,0.02,1.5675,0.5152123349000001,1.65
2019-04-02 09:00:00,1.5425,0.4902323429,1.6185283439,0.051000000000000004,0,0.051000000000000004,1.4915,0.4902323429,1.57,1.552,0.4933548419,1.6285278628,0.051000000000000004,0,0.051000000000000004,1.501,0.4933548419,1.58
2019-04-02 09:30:00,1.396,0.41216986790000004,1.4555754876,0.14200000000000002,0,0.14200000000000002,1.254,0.41216986790000004,1.32,1.4055,0.41529236690000004,1.4655708785,0.14200000000000002,0,0.14200000000000002,1.2635,0.41529236690000004,1.33
2019-04-02 10:00:00,1.2755,0.37157738090000003,1.3285217349,0.145,0,0.145,1.1305,0.37157738090000003,1.19,1.2850000000000001,0.37469987990000003,1.3385159693,0.145,0,0.145,1.1400000000000001,0.37469987990000003,1.2
2019-04-02 10:30:00,1.263,0.3497198879,1.310523941,0.199,0,0.199,1.064,0.3497198879,1.12,1.2725,0.3528423869,1.3205127792,0.199,0,0.199,1.0735000000000001,0.3528423869,1.13
2019-04-02 11:00:00,1.2535,0.3465973889,1.3005352744,0.199,0,0.199,1.0545,0.3465973889,1.11,1.263,0.3497198879,1.310523941,0.199,0,0.199,1.064,0.3497198879,1.12
2019-04-02 11:30:00,1.162,0.3122498999,1.2032223402,0.212,0,0.212,0.9500000000000001,0.3122498999,1.0,1.1715,0.3153723989,1.2132073195,0.212,0,0.212,0.9595,0.3153723989,1.01
2019-04-02 12:00:00,1.1515,0.3341073929,1.1989912427,0.135,0,0.135,1.0165,0.3341073929,1.07,1.1705,0.3403523909,1.218979081,0.135,0,0.135,1.0355,0.3403523909,1.09
2019-04-02 12:30:00,1.1785,0.3247398959,1.222423106,0.1905,0,0.1905,0.988,0.3247398959,1.04,1.188,0.3278623949,1.2324113558,0.1905,0,0.1905,0.9975,0.3278623949,1.05
2019-04-02 13:00:00,1.2125,0.36845488190000003,1.2672471148,0.0915,0,0.0915,1.121,0.36845488190000003,1.18,1.2315,0.37469987990000003,1.2872421101,0.0915,0,0.0915,1.1400000000000001,0.37469987990000003,1.2
2019-04-02 13:30:00,1.1025,0.3028824029,1.1433477161,0.181,0,0.181,0.9215000000000001,0.3028824029,0.97,1.112,0.3060049019,1.1533355973,0.181,0,0.181,0.931,0.3060049019,0.98
