site,time,unit,value
Nantgaredig,2024-05-04T18:10:00+01:00,MW,-1.312
Nantgaredig,2024-05-04T18:15:00+01:00,MW,-1.3209999999999997
Nantgaredig,2024-05-04T18:20:00+01:00,MW,-1.2970000000000002
Nantgaredig,2024-05-04T18:25:00+01:00,MW,-1.2979999999999998
Nantgaredig,2024-05-04T18:30:00+01:00,MW,-1.365
Nantgaredig,2024-05-04T18:35:00+01:00,MW,-1.375
Nantgaredig,2024-05-04T18:40:00+01:00,MW,-1.4109999999999998
Nantgaredig,2024-05-04T18:45:00+01:00,MW,-1.3849999999999998
Nantgaredig,2024-05-04T18:50:00+01:00,MW,-1.447
Nantgaredig,2024-05-04T18:55:00+01:00,MW,-1.4849999999999999
Nantgaredig,2024-05-04T19:00:00+01:00,MW,-1.4549999999999998
Nantgaredig,2024-05-04T19:05:00+01:00,MW,-1.4140000000000001
Nantgaredig,2024-05-04T19:10:00+01:00,MW,-1.3679999999999999
Nantgaredig,2024-05-04T19:15:00+01:00,MW,-1.347
Nantgaredig,2024-05-04T19:20:00+01:00,MW,-1.2539999999999998
Nantgaredig,2024-05-04T19:25:00+01:00,MW,-1.1750000000000003
Nantgaredig,2024-05-04T19:30:00+01:00,MW,-1.222
Nantgaredig,2024-05-04T19:35:00+01:00,MW,-1.183
Nantgaredig,2024-05-04T19:40:00+01:00,MW,-1.2
Nantgaredig,2024-05-04T19:45:00+01:00,MW,-1.2080000000000002
Nantgaredig,2024-05-04T19:50:00+01:00,MW,-1.1530000000000002
Nantgaredig,2024-05-04T19:55:00+01:00,MW,-1.1030000000000002
Nantgaredig,2024-05-04T20:00:00+01:00,MW,-1.0919999999999999
Nantgaredig,2024-05-04T20:05:00+01:00,MW,-1.1690000000000003
Nantgaredig,2024-05-04T20:10:00+01:00,MW,-1.2049999999999998
Nantgaredig,2024-05-04T20:15:00+01:00,MW,-1.214
Nantgaredig,2024-05-04T20:20:00+01:00,MW,-1.1959999999999997
Nantgaredig,2024-05-04T20:25:00+01:00,MW,-1.219
Nantgaredig,2024-05-04T20:30:00+01:00,MW,-1.19
Nantgaredig,2024-05-04T20:35:00+01:00,MW,-1.2199999999999998
Nantgaredig,2024-05-04T20:40:00+01:00,MW,-1.1870000000000003
Nantgaredig,2024-05-04T20:45:00+01:00,MW,-1.141
Nantgaredig,2024-05-04T20:50:00+01:00,MW,-1.158
Nantgaredig,2024-05-04T20:55:00+01:00,MW,-1.2279999999999998
Nantgaredig,2024-05-04T21:00:00+01:00,MW,-1.0410000000000004
Nantgaredig,2024-05-04T21:05:00+01:00,MW,-0.978
Nantgaredig,2024-05-04T21:10:00+01:00,MW,-0.9580000000000002
Nantgaredig,2024-05-04T21:15:00+01:00,MW,-0.942
Nantgaredig,2024-05-04T21:20:00+01:00,MW,-0.8989999999999998
Nantgaredig,2024-05-04T21:25:00+01:00,MW,-0.9359999999999999
Nantgaredig,2024-05-04T21:30:00+01:00,MW,-0.958
Nantgaredig,2024-05-04T21:35:00+01:00,MW,-0.9759999999999999
Nantgaredig,2024-05-04T21:40:00+01:00,MW,-0.8910000000000002
Nantgaredig,2024-05-04T21:45:00+01:00,MW,-0.8740000000000002
Nantgaredig,2024-05-04T21:50:00+01:00,MW,-0.884
Nantgaredig,2024-05-04T21:55:00+01:00,MW,-0.95
Nantgaredig,2024-05-04T22:00:00+01:00,MW,-0.95
Nantgaredig,2024-05-04T22:05:00+01:00,MW,-1.011
Nantgaredig,2024-05-04T22:10:00+01:00,MW,-1.1109999999999998
Nantgaredig,2024-05-04T22:15:00+01:00,MW,-1.18
Nantgaredig,2024-05-04T22:20:00+01:00,MW,-1.2029999999999998
Nantgaredig,2024-05-04T22:25:00+01:00,MW,-1.2409999999999999
Nantgaredig,2024-05-04T22:30:00+01:00,MW,-1.226
Nantgaredig,2024-05-04T22:35:00+01:00,MW,-1.1749999999999998
Nantgaredig,2024-05-04T22:40:00+01:00,MW,-1.2389999999999999
Nantgaredig,2024-05-04T22:45:00+01:00,MW,-1.196
Nantgaredig,2024-05-04T22:50:00+01:00,MW,-1.193
Nantgaredig,2024-05-04T22:55:00+01:00,MW,-1.232
Nantgaredig,2024-05-04T23:00:00+01:00,MW,-1.271
Nantgaredig,2024-05-04T23:05:00+01:00,MW,-1.2730000000000001
Nantgaredig,2024-05-04T23:10:00+01:00,MW,-1.242
Nantgaredig,2024-05-04T23:15:00+01:00,MW,-1.254
Nantgaredig,2024-05-04T23:20:00+01:00,MW,-1.207
Nantgaredig,2024-05-04T23:25:00+01:00,MW,-1.2
Nantgaredig,2024-05-04T23:30:00+01:00,MW,-1.189
Nantgaredig,2024-05-04T23:35:00+01:00,MW,-1.1420000000000001
Nantgaredig,2024-05-04T23:40:00+01:00,MW,-1.024
Nantgaredig,2024-05-04T23:45:00+01:00,MW,-1.0330000000000001
Nantgaredig,2024-05-04T23:50:00+01:00,MW,-1.101
Nantgaredig,2024-05-04T23:55:00+01:00,MW,-1.157
Nantgaredig,2024-05-05T00:00:00+01:00,MW,-1.188
