Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,48.9
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.15
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.38
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.12
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.02
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,0.24
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,0.28
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,1.2
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,0.8
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,1.9
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,1.3
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,12.8
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.94
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.74
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.47
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.71
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.39
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.22
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.26
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,28.05
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,22.0
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,25.86
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,33.0
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,114.5
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,91.8
922420,Stoughton Lane 48 G290,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,106.7
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.15
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.09
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.47
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.99
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.85
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,,L1 Active Power,kW,3.9
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,,N Current (RMS),A,13.4
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,4.4
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,3.7
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,16.2
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.08
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.91
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.33
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,15.13
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,5.3
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,12.01
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,25.4
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,62.2
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,23.0
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,49.5
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.05
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.94
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.34
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,11.81
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,18.48
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,10.3
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,28.4
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,48.3
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,76.6
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,44.0
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.33
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.06
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.58
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.97
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,1.16
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,1.18
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,1.1
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,5.6
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,6.0
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,6.5
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,12.8
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.7
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.68
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.16
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.37
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.86
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.7
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.56
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,28.89
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,25.8
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,27.38
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,30.3
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,117.6
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,107.2
922420,Stoughton Lane 48 G290,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,113.3
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.28
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.28
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.46
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.76
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.91
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,,L1 Active Power,kW,4.48
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,,N Current (RMS),A,16.1
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,3.5
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,4.2
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,18.5
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.95
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.83
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.36
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,12.35
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,5.36
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,13.96
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,22.2
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,51.2
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,23.3
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,56.8
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.32
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.02
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.46
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,10.5
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,17.5
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,16.07
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,29.3
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,42.8
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,73.0
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,66.5
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.06
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.16
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.34
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,0.41
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,0.59
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.67
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,1.4
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,3.9
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,4.2
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,4.5
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,12.8
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.94
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.68
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.13
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.98
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.5
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.73
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.94
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,24.03
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,24.36
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,35.18
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,51.5
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,98.5
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,101.3
922420,Stoughton Lane 48 G290,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,143.9
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.19
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.29
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.34
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.84
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.93
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,,L1 Active Power,kW,4.31
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,,N Current (RMS),A,16.1
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,3.6
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,4.0
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,17.8
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.06
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.69
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.42
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,6.39
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,5.19
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,13.91
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,22.6
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,27.1
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,22.5
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,56.7
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.28
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.05
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.43
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,10.77
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,12.51
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,16.9
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,30.7
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,43.8
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,53.4
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,69.9
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.14
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.29
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.15
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,0.13
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.3
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,1.5
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,0.7
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,1.4
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,1.4
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,12.9
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.62
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.65
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.81
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.42
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.66
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.75
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.04
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,17.99
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,18.76
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,35.41
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,68.8
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,74.0
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,79.2
922420,Stoughton Lane 48 G290,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,145.1
922420,Stoughton Lane 48 G290,2024-01-19T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.24
922420,Stoughton Lane 48 G290,2024-01-19T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.48
922420,Stoughton Lane 48 G290,2024-01-19T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.32
922420,Stoughton Lane 48 G290,2024-01-19T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.81
922420,Stoughton Lane 48 G290,2024-01-19T23:10:00.000+00:00,feeder,,L2 Active Power,kW,1.02
922420,Stoughton Lane 48 G290,2024-01-19T23:10:00.000+00:00,feeder,,L1 Active Power,kW,4.61
922420,Stoughton Lane 48 G290,2024-01-19T23:10:00.000+00:00,feeder,,N Current (RMS),A,16.5
922420,Stoughton Lane 48 G290,2024-01-19T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,3.6
922420,Stoughton Lane 48 G290,2024-01-19T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,4.7
922420,Stoughton Lane 48 G290,2024-01-19T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,19.1
922420,Stoughton Lane 48 G290,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.15
