Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,busbar,,L2 Active Power,kW,9.9
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,busbar,,L1 Active Power,kW,34.38
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,busbar,,N Current (RMS),A,93.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,88.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,44.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,143.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.04
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.05
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.02
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.05
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,4,N Current (RMS),A,0.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.58
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.54
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.57
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.63
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.22
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.58
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,3,N Current (RMS),A,13.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,13.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,16.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,7.5
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.82
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.34
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.76
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.41
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.38
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.5
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,2,N Current (RMS),A,22.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,27.5
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,6.1
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,20.5
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.05
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.75
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.24
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.65
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.97
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,26.28
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,1,N Current (RMS),A,80.1
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,43.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,21.9
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,108.9
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,transformer,,Temperature,C,25.1
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.35
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.58
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.67
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.41
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.62
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.51
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,busbar,,L3 Active Power,kW,18.7
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,busbar,,L2 Active Power,kW,9.55
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,busbar,,L1 Active Power,kW,32.31
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,busbar,,N Current (RMS),A,85.7
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,83.1
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,42.8
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,135.1
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.04
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.06
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.06
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,4,N Current (RMS),A,0.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.53
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.79
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.78
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.98
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.91
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.67
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,3,N Current (RMS),A,14.8
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,14.5
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,18.6
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,8.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.07
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.52
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.9
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.28
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.5
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.47
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,2,N Current (RMS),A,21.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,27.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,6.8
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,20.3
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.13
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.51
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.26
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.57
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,27.22
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,1,N Current (RMS),A,84.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,33.7
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,24.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,111.5
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,transformer,,Temperature,C,25.1
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.58
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.79
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.82
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.96
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.42
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.12
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,busbar,,L3 Active Power,kW,16.52
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,busbar,,L2 Active Power,kW,10.97
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,busbar,,L1 Active Power,kW,33.3
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,busbar,,N Current (RMS),A,86.6
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,74.6
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,48.5
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,137.8
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.04
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.05
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,4,N Current (RMS),A,0.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.44
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.87
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.6
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.33
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.61
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.8
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,3,N Current (RMS),A,12.8
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,16.1
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,14.6
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,8.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.56
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.23
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.93
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.72
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.31
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.59
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,2,N Current (RMS),A,24.3
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,28.1
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,5.7
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,21.1
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.26
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.52
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.12
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.21
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,29.17
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,1,N Current (RMS),A,89.1
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,33.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,37.0
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,119.4
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,transformer,,Temperature,C,25.2
942057,BROOKFIELD ROAD HAVERSHAM,2024-02-18T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
