dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,12772.0,,12772.0,63,764.0,2024-01-24 14:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,12746.0,,12746.0,63,1040.0,2024-01-24 15:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,12439.0,,12439.0,63,931.0,2024-01-24 15:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,14393.0,,14393.0,63,834.0,2024-01-24 16:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,15866.0,,15866.0,63,1053.0,2024-01-24 16:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,18821.0,,18821.0,63,1300.0,2024-01-24 17:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,23793.0,,23793.0,63,1027.0,2024-01-24 17:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,22736.0,,22736.0,63,1524.0,2024-01-24 18:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,18223.0,,18223.0,63,1334.0,2024-01-24 18:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,21665.0,,21665.0,63,1691.0,2024-01-24 19:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,25185.0,,25185.0,63,1402.0,2024-01-24 19:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,17251.0,,17251.0,63,1464.0,2024-01-24 20:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,20403.0,,20403.0,63,1353.0,2024-01-24 20:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,15031.0,,15031.0,63,1142.0,2024-01-24 21:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,12782.0,,12782.0,63,869.0,2024-01-24 21:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,12584.0,,12584.0,63,794.0,2024-01-24 22:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,9924.0,,9924.0,63,719.0,2024-01-24 22:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,9103.0,,9103.0,63,909.0,2024-01-24 23:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,7923.0,,7923.0,63,807.0,2024-01-24 23:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,7735.0,,7735.0,63,840.0,2024-01-25 00:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,6468.0,,6468.0,63,601.0,2024-01-25 00:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,8186.0,,8186.0,63,502.0,2024-01-25 01:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,7200.0,,7200.0,63,399.0,2024-01-25 01:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,6185.0,,6185.0,63,506.0,2024-01-25 02:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,6273.0,,6273.0,63,518.0,2024-01-25 02:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,6536.0,,6536.0,63,394.0,2024-01-25 03:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,6797.0,,6797.0,63,514.0,2024-01-25 03:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,6338.0,,6338.0,63,469.0,2024-01-25 04:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,8246.0,,8246.0,63,423.0,2024-01-25 04:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,8569.0,,8569.0,63,772.0,2024-01-25 05:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,7703.0,,7703.0,63,674.0,2024-01-25 05:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,6888.0,,6888.0,63,680.0,2024-01-25 06:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,10857.0,,10857.0,63,675.0,2024-01-25 06:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,15612.0,,15612.0,63,598.0,2024-01-25 07:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,14340.0,,14340.0,63,691.0,2024-01-25 07:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,15839.0,,15839.0,63,1009.0,2024-01-25 08:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,11403.0,,11403.0,63,1481.0,2024-01-25 08:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,13498.0,,13498.0,63,1224.0,2024-01-25 09:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,11736.0,,11736.0,63,948.0,2024-01-25 09:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,12219.0,,12219.0,63,698.0,2024-01-25 10:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,11178.0,,11178.0,63,780.0,2024-01-25 10:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,10402.0,,10402.0,63,925.0,2024-01-25 11:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,11704.0,,11704.0,63,730.0,2024-01-25 11:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,13892.0,,13892.0,63,1036.0,2024-01-25 12:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,14432.0,,14432.0,63,965.0,2024-01-25 12:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,12606.0,,12606.0,63,1357.0,2024-01-25 13:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,13268.0,,13268.0,63,861.0,2024-01-25 13:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,12371.0,,12371.0,63,1292.0,2024-01-25 14:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,12353.0,,12353.0,63,1207.0,2024-01-25 14:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,14121.0,,14121.0,63,1292.0,2024-01-25 15:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,12847.0,,12847.0,63,1124.0,2024-01-25 15:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,14178.0,,14178.0,63,1360.0,2024-01-25 16:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,15949.0,,15949.0,63,1372.0,2024-01-25 16:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,18722.0,,18722.0,63,1076.0,2024-01-25 17:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,22205.0,,22205.0,63,1168.0,2024-01-25 17:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,25153.0,,25153.0,63,1163.0,2024-01-25 18:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,22051.0,,22051.0,63,1334.0,2024-01-25 18:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,19614.0,,19614.0,63,1331.0,2024-01-25 19:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,23375.0,,23375.0,63,1455.0,2024-01-25 19:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,21048.0,,21048.0,63,1209.0,2024-01-25 20:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,16742.0,,16742.0,63,1249.0,2024-01-25 20:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,12780.0,,12780.0,63,857.0,2024-01-25 21:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,11378.0,,11378.0,63,732.0,2024-01-25 21:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,11903.0,,11903.0,63,626.0,2024-01-25 22:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,12017.0,,12017.0,63,918.0,2024-01-25 22:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,8949.0,,8949.0,63,813.0,2024-01-25 23:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,9250.0,,9250.0,63,876.0,2024-01-25 23:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,6754.0,,6754.0,63,724.0,2024-01-26 00:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,7516.0,,7516.0,63,846.0,2024-01-26 00:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,6497.0,,6497.0,63,687.0,2024-01-26 01:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,6879.0,,6879.0,63,796.0,2024-01-26 01:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,6047.0,,6047.0,63,757.0,2024-01-26 02:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,6340.0,,6340.0,63,663.0,2024-01-26 02:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,6011.0,,6011.0,63,730.0,2024-01-26 03:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,5929.0,,5929.0,63,800.0,2024-01-26 03:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,7816.0,,7816.0,63,612.0,2024-01-26 04:00:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
NGED_944137_1_Jan_2024,National Grid Electricity Distribution,NGED,944137,PHEASANT WAY,1,1,"52.2712, -.9109",64,8320.0,,8320.0,63,710.0,2024-01-26 04:30:00+00:00,2024-02-07 11:02:01+00:00,2024-03-01 13:57:23+00:00
