Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-26T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,17.0
,,2024-03-26T23:50:00.000+00:00,transformer,,Temperature,C,11.6
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.63
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.84
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.87
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.92
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.81
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.0
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.04
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.24
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.17
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Active Power,kW,64.88
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Active Power,kW,53.72
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Active Power,kW,75.02
,,2024-03-26T23:50:00.000+00:00,busbar,,N Current (RMS),A,105.8
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,266.0
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,221.6
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,306.2
,,2024-03-26T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-3.36
,,2024-03-26T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.66
,,2024-03-26T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.28
,,2024-03-26T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,20.73
,,2024-03-26T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,22.99
,,2024-03-26T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,23.62
,,2024-03-26T23:40:00.000+00:00,feeder,6,N Current (RMS),A,30.8
,,2024-03-26T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,86.2
,,2024-03-26T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,95.0
,,2024-03-26T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,97.7
,,2024-03-26T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.5
,,2024-03-26T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.14
,,2024-03-26T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.05
,,2024-03-26T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,11.53
,,2024-03-26T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,10.46
,,2024-03-26T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,32.3
,,2024-03-26T23:40:00.000+00:00,feeder,5,N Current (RMS),A,53.4
,,2024-03-26T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,47.8
,,2024-03-26T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,45.0
,,2024-03-26T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,131.8
,,2024-03-26T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.16
,,2024-03-26T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.59
,,2024-03-26T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.05
,,2024-03-26T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,12.49
,,2024-03-26T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,10.91
,,2024-03-26T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,9.21
,,2024-03-26T23:40:00.000+00:00,feeder,4,N Current (RMS),A,22.1
,,2024-03-26T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,50.4
,,2024-03-26T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,44.8
,,2024-03-26T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,39.4
,,2024-03-26T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.56
,,2024-03-26T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.02
,,2024-03-26T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.15
,,2024-03-26T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.15
,,2024-03-26T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.64
,,2024-03-26T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.65
,,2024-03-26T23:40:00.000+00:00,feeder,3,N Current (RMS),A,20.1
,,2024-03-26T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,31.3
,,2024-03-26T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,28.1
,,2024-03-26T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,24.4
,,2024-03-26T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.55
,,2024-03-26T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.63
,,2024-03-26T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.4
,,2024-03-26T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.71
,,2024-03-26T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.39
,,2024-03-26T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.83
,,2024-03-26T23:40:00.000+00:00,feeder,2,N Current (RMS),A,15.5
,,2024-03-26T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,7.4
,,2024-03-26T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,6.5
,,2024-03-26T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,7.9
,,2024-03-26T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.37
,,2024-03-26T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.41
,,2024-03-26T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.94
,,2024-03-26T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.16
,,2024-03-26T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.41
,,2024-03-26T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.28
,,2024-03-26T23:40:00.000+00:00,feeder,1,N Current (RMS),A,11.8
,,2024-03-26T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,25.1
,,2024-03-26T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,26.3
,,2024-03-26T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,14.5
,,2024-03-26T23:40:00.000+00:00,transformer,,Temperature,C,11.5
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.65
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.91
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.89
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.71
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.8
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.74
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.49
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.46
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.87
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Active Power,kW,59.77
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Active Power,kW,58.8
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Active Power,kW,75.88
,,2024-03-26T23:40:00.000+00:00,busbar,,N Current (RMS),A,100.3
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,245.3
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,242.8
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,311.7
,,2024-03-26T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.85
,,2024-03-26T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.58
,,2024-03-26T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.68
,,2024-03-26T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,24.36
,,2024-03-26T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,25.84
,,2024-03-26T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,25.43
,,2024-03-26T23:30:00.000+00:00,feeder,6,N Current (RMS),A,31.4
,,2024-03-26T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,100.2
,,2024-03-26T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,105.5
,,2024-03-26T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,104.6
,,2024-03-26T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.36
,,2024-03-26T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.09
,,2024-03-26T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.23
,,2024-03-26T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,12.13
,,2024-03-26T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,9.84
,,2024-03-26T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,30.62
,,2024-03-26T23:30:00.000+00:00,feeder,5,N Current (RMS),A,48.8
,,2024-03-26T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,51.2
,,2024-03-26T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,42.1
,,2024-03-26T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,123.4
,,2024-03-26T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.53
,,2024-03-26T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.24
,,2024-03-26T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.96
,,2024-03-26T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.16
,,2024-03-26T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,11.21
,,2024-03-26T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,8.95
,,2024-03-26T23:30:00.000+00:00,feeder,4,N Current (RMS),A,22.2
,,2024-03-26T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,28.2
,,2024-03-26T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,46.1
,,2024-03-26T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,38.4
,,2024-03-26T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.98
,,2024-03-26T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.09
,,2024-03-26T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.27
,,2024-03-26T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.83
,,2024-03-26T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.39
,,2024-03-26T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.62
,,2024-03-26T23:30:00.000+00:00,feeder,3,N Current (RMS),A,21.4
,,2024-03-26T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,26.2
,,2024-03-26T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,31.5
,,2024-03-26T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,31.9
,,2024-03-26T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.54
,,2024-03-26T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.19
,,2024-03-26T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.33
,,2024-03-26T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.74
,,2024-03-26T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.39
,,2024-03-26T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.79
,,2024-03-26T23:30:00.000+00:00,feeder,2,N Current (RMS),A,16.2
,,2024-03-26T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,7.5
,,2024-03-26T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,11.7
,,2024-03-26T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,7.5
,,2024-03-26T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.71
,,2024-03-26T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.46
,,2024-03-26T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.01
,,2024-03-26T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.97
,,2024-03-26T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.25
,,2024-03-26T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.92
,,2024-03-26T23:30:00.000+00:00,feeder,1,N Current (RMS),A,15.4
,,2024-03-26T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,24.4
,,2024-03-26T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,29.7
,,2024-03-26T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,13.0
,,2024-03-26T23:30:00.000+00:00,transformer,,Temperature,C,11.8
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.69
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.41
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.89
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.03
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.77
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.33
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.97
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.65
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.48
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Active Power,kW,56.18
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Active Power,kW,63.93
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Active Power,kW,77.33
,,2024-03-26T23:30:00.000+00:00,busbar,,N Current (RMS),A,103.6
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,232.4
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,262.3
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,316.2
,,2024-03-26T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.43
,,2024-03-26T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.67
,,2024-03-26T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.03
,,2024-03-26T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,27.62
,,2024-03-26T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,21.42
,,2024-03-26T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,27.55
,,2024-03-26T23:20:00.000+00:00,feeder,6,N Current (RMS),A,34.6
,,2024-03-26T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,112.8
,,2024-03-26T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,88.2
,,2024-03-26T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,113.2
,,2024-03-26T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.17
,,2024-03-26T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.81
,,2024-03-26T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.96
,,2024-03-26T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,14.14
,,2024-03-26T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,11.13
,,2024-03-26T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,28.61
,,2024-03-26T23:20:00.000+00:00,feeder,5,N Current (RMS),A,41.6
,,2024-03-26T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,57.7
,,2024-03-26T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,46.6
,,2024-03-26T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,115.6
,,2024-03-26T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.64
,,2024-03-26T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.95
,,2024-03-26T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.16
,,2024-03-26T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.57
,,2024-03-26T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,10.74
,,2024-03-26T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,9.09
,,2024-03-26T23:20:00.000+00:00,feeder,4,N Current (RMS),A,19.3
,,2024-03-26T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,20.3
,,2024-03-26T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,43.9
,,2024-03-26T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,39.1
,,2024-03-26T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.88
,,2024-03-26T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.52
,,2024-03-26T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.55
,,2024-03-26T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,10.47
,,2024-03-26T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.15
,,2024-03-26T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.72
,,2024-03-26T23:20:00.000+00:00,feeder,3,N Current (RMS),A,25.8
,,2024-03-26T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,46.8
,,2024-03-26T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,19.1
,,2024-03-26T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,24.9
,,2024-03-26T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.42
,,2024-03-26T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.36
,,2024-03-26T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.27
,,2024-03-26T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.65
,,2024-03-26T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.58
,,2024-03-26T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.78
,,2024-03-26T23:20:00.000+00:00,feeder,2,N Current (RMS),A,15.7
,,2024-03-26T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,7.0
,,2024-03-26T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,6.8
,,2024-03-26T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,7.4
,,2024-03-26T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.48
,,2024-03-26T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.32
,,2024-03-26T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.99
,,2024-03-26T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.49
,,2024-03-26T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.11
,,2024-03-26T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.97
,,2024-03-26T23:20:00.000+00:00,feeder,1,N Current (RMS),A,16.4
,,2024-03-26T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,31.9
,,2024-03-26T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,29.4
,,2024-03-26T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,13.1
,,2024-03-26T23:20:00.000+00:00,transformer,,Temperature,C,12.2
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.73
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.9
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.9
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.75
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.81
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.98
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.03
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.63
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.95
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Active Power,kW,65.95
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Active Power,kW,56.13
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Active Power,kW,75.71
,,2024-03-26T23:20:00.000+00:00,busbar,,N Current (RMS),A,103.0
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,270.8
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,231.5
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,309.8
,,2024-03-26T23:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.48
,,2024-03-26T23:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.78
,,2024-03-26T23:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.28
,,2024-03-26T23:10:00.000+00:00,feeder,6,L3 Active Power,kW,29.78
,,2024-03-26T23:10:00.000+00:00,feeder,6,L2 Active Power,kW,21.9
,,2024-03-26T23:10:00.000+00:00,feeder,6,L1 Active Power,kW,26.34
,,2024-03-26T23:10:00.000+00:00,feeder,6,N Current (RMS),A,37.8
,,2024-03-26T23:10:00.000+00:00,feeder,6,L3 Current (RMS),A,122.1
,,2024-03-26T23:10:00.000+00:00,feeder,6,L2 Current (RMS),A,90.4
,,2024-03-26T23:10:00.000+00:00,feeder,6,L1 Current (RMS),A,108.5
,,2024-03-26T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.41
,,2024-03-26T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.35
