Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
262414,Winston Park,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.36
262414,Winston Park,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,1.93
262414,Winston Park,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.31
262414,Winston Park,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.23
262414,Winston Park,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.38
262414,Winston Park,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.09
262414,Winston Park,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.36
262414,Winston Park,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.51
262414,Winston Park,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,5.1
262414,Winston Park,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,7.82
262414,Winston Park,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,8.14
262414,Winston Park,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,15.3
262414,Winston Park,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,22.1
262414,Winston Park,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,32.8
262414,Winston Park,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,34.9
262414,Winston Park,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.12
262414,Winston Park,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.22
262414,Winston Park,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.68
262414,Winston Park,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Active Power,kW,0.97
262414,Winston Park,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Active Power,kW,1.61
262414,Winston Park,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Active Power,kW,1.02
262414,Winston Park,2023-08-04 23:40:00+00:00,feeder,30.0,N Current (RMS),A,2.6
262414,Winston Park,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Current (RMS),A,4.9
262414,Winston Park,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Current (RMS),A,7.0
262414,Winston Park,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Current (RMS),A,5.4
262414,Winston Park,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.52
262414,Winston Park,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.37
262414,Winston Park,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.17
262414,Winston Park,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,1.01
262414,Winston Park,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,1.66
262414,Winston Park,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,0.57
262414,Winston Park,2023-08-04 23:40:00+00:00,feeder,20.0,N Current (RMS),A,6.1
262414,Winston Park,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,5.0
262414,Winston Park,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,7.1
262414,Winston Park,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,2.7
262414,Winston Park,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.41
262414,Winston Park,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.57
262414,Winston Park,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.05
262414,Winston Park,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,5.88
262414,Winston Park,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,5.35
262414,Winston Park,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,7.07
262414,Winston Park,2023-08-04 23:40:00+00:00,feeder,10.0,N Current (RMS),A,13.0
262414,Winston Park,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,25.8
262414,Winston Park,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,22.8
262414,Winston Park,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,29.8
262414,Winston Park,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,26.8
262414,Winston Park,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.06
262414,Winston Park,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.57
262414,Winston Park,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,1.93
262414,Winston Park,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.62
262414,Winston Park,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.24
262414,Winston Park,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.81
262414,Winston Park,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,0.01
262414,Winston Park,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.41
262414,Winston Park,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.9
262414,Winston Park,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,7.86
262414,Winston Park,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,8.62
262414,Winston Park,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,8.66
262414,Winston Park,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,13.8
262414,Winston Park,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,33.7
262414,Winston Park,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,35.9
262414,Winston Park,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,36.7
262414,Winston Park,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.1
262414,Winston Park,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.25
262414,Winston Park,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.55
262414,Winston Park,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Active Power,kW,1.03
262414,Winston Park,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Active Power,kW,1.55
262414,Winston Park,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Active Power,kW,1.1
262414,Winston Park,2023-08-04 23:30:00+00:00,feeder,30.0,N Current (RMS),A,2.4
262414,Winston Park,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Current (RMS),A,5.1
262414,Winston Park,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Current (RMS),A,6.7
262414,Winston Park,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Current (RMS),A,5.3
262414,Winston Park,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.36
262414,Winston Park,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.42
262414,Winston Park,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.31
262414,Winston Park,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,1.1
262414,Winston Park,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,1.89
262414,Winston Park,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,1.57
262414,Winston Park,2023-08-04 23:30:00+00:00,feeder,20.0,N Current (RMS),A,6.3
262414,Winston Park,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,5.0
262414,Winston Park,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,8.1
262414,Winston Park,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,9.3
262414,Winston Park,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.72
262414,Winston Park,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.72
262414,Winston Park,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.71
262414,Winston Park,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,6.03
262414,Winston Park,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,6.56
262414,Winston Park,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,7.54
262414,Winston Park,2023-08-04 23:30:00+00:00,feeder,10.0,N Current (RMS),A,12.8
262414,Winston Park,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,26.6
262414,Winston Park,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,27.1
262414,Winston Park,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,31.3
262414,Winston Park,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,26.8
262414,Winston Park,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.06
262414,Winston Park,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.16
262414,Winston Park,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,1.92
262414,Winston Park,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,248.18
262414,Winston Park,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.22
262414,Winston Park,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.5
262414,Winston Park,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,1.46
262414,Winston Park,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,0.9
262414,Winston Park,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.15
262414,Winston Park,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,8.16
262414,Winston Park,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,10.0
262414,Winston Park,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,10.21
262414,Winston Park,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,15.8
262414,Winston Park,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,34.7
262414,Winston Park,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,41.0
262414,Winston Park,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,42.7
262414,Winston Park,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.04
262414,Winston Park,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.09
262414,Winston Park,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.53
262414,Winston Park,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Active Power,kW,1.12
262414,Winston Park,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Active Power,kW,1.56
262414,Winston Park,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Active Power,kW,1.15
262414,Winston Park,2023-08-04 23:20:00+00:00,feeder,30.0,N Current (RMS),A,2.4
262414,Winston Park,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Current (RMS),A,5.4
262414,Winston Park,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Current (RMS),A,6.7
262414,Winston Park,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Current (RMS),A,5.4
262414,Winston Park,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.35
262414,Winston Park,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.27
262414,Winston Park,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.27
262414,Winston Park,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,1.16
262414,Winston Park,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,1.75
262414,Winston Park,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,0.62
262414,Winston Park,2023-08-04 23:20:00+00:00,feeder,20.0,N Current (RMS),A,6.2
262414,Winston Park,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,5.3
262414,Winston Park,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,7.5
262414,Winston Park,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,4.0
262414,Winston Park,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.48
262414,Winston Park,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.22
262414,Winston Park,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.69
262414,Winston Park,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,3.16
262414,Winston Park,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,6.6
262414,Winston Park,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,6.57
262414,Winston Park,2023-08-04 23:20:00+00:00,feeder,10.0,N Current (RMS),A,15.4
262414,Winston Park,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,13.7
262414,Winston Park,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,27.5
262414,Winston Park,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,27.6
262414,Winston Park,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,26.9
262414,Winston Park,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.16
262414,Winston Park,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,246.69
262414,Winston Park,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.02
262414,Winston Park,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,248.5
262414,Winston Park,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.31
262414,Winston Park,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.78
262414,Winston Park,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.79
262414,Winston Park,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.05
262414,Winston Park,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.49
262414,Winston Park,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,5.44
262414,Winston Park,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,9.91
262414,Winston Park,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,8.34
262414,Winston Park,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,16.5
262414,Winston Park,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,23.2
262414,Winston Park,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,40.7
262414,Winston Park,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,35.5
262414,Winston Park,2023-08-04 23:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.01
262414,Winston Park,2023-08-04 23:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.27
262414,Winston Park,2023-08-04 23:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.44
262414,Winston Park,2023-08-04 23:10:00+00:00,feeder,30.0,L3 Active Power,kW,1.05
262414,Winston Park,2023-08-04 23:10:00+00:00,feeder,30.0,L2 Active Power,kW,1.44
262414,Winston Park,2023-08-04 23:10:00+00:00,feeder,30.0,L1 Active Power,kW,1.22
262414,Winston Park,2023-08-04 23:10:00+00:00,feeder,30.0,N Current (RMS),A,2.3
262414,Winston Park,2023-08-04 23:10:00+00:00,feeder,30.0,L3 Current (RMS),A,5.1
262414,Winston Park,2023-08-04 23:10:00+00:00,feeder,30.0,L2 Current (RMS),A,6.3
262414,Winston Park,2023-08-04 23:10:00+00:00,feeder,30.0,L1 Current (RMS),A,5.7
262414,Winston Park,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.48
262414,Winston Park,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.1
262414,Winston Park,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.18
262414,Winston Park,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Active Power,kW,1.09
262414,Winston Park,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Active Power,kW,1.59
262414,Winston Park,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Active Power,kW,0.56
262414,Winston Park,2023-08-04 23:10:00+00:00,feeder,20.0,N Current (RMS),A,5.7
262414,Winston Park,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Current (RMS),A,5.2
262414,Winston Park,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Current (RMS),A,6.8
262414,Winston Park,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Current (RMS),A,2.7
262414,Winston Park,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.51
262414,Winston Park,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.3
262414,Winston Park,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.97
262414,Winston Park,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Active Power,kW,3.11
262414,Winston Park,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Active Power,kW,5.72
262414,Winston Park,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Active Power,kW,6.31
262414,Winston Park,2023-08-04 23:10:00+00:00,feeder,10.0,N Current (RMS),A,14.7
262414,Winston Park,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Current (RMS),A,13.4
262414,Winston Park,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Current (RMS),A,24.6
262414,Winston Park,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Current (RMS),A,26.7
262414,Winston Park,2023-08-04 23:10:00+00:00,transformer,,Temperature,C,26.9
262414,Winston Park,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,2.08
262414,Winston Park,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.97
262414,Winston Park,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage THD,%,1.95
262414,Winston Park,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.78
262414,Winston Park,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage THD,%,2.25
262414,Winston Park,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.12
262414,Winston Park,2023-08-04 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.01
262414,Winston Park,2023-08-04 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.47
262414,Winston Park,2023-08-04 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.59
262414,Winston Park,2023-08-04 23:10:00+00:00,busbar,,L3 Active Power,kW,5.26
262414,Winston Park,2023-08-04 23:10:00+00:00,busbar,,L2 Active Power,kW,8.75
262414,Winston Park,2023-08-04 23:10:00+00:00,busbar,,L1 Active Power,kW,8.09
262414,Winston Park,2023-08-04 23:10:00+00:00,busbar,,N Current (RMS),A,16.5
262414,Winston Park,2023-08-04 23:10:00+00:00,busbar,,L3 Current (RMS),A,22.6
262414,Winston Park,2023-08-04 23:10:00+00:00,busbar,,L2 Current (RMS),A,36.7
262414,Winston Park,2023-08-04 23:10:00+00:00,busbar,,L1 Current (RMS),A,34.6
262414,Winston Park,2023-08-04 23:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.18
262414,Winston Park,2023-08-04 23:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.22
262414,Winston Park,2023-08-04 23:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.69
262414,Winston Park,2023-08-04 23:00:00+00:00,feeder,30.0,L3 Active Power,kW,1.19
262414,Winston Park,2023-08-04 23:00:00+00:00,feeder,30.0,L2 Active Power,kW,1.63
262414,Winston Park,2023-08-04 23:00:00+00:00,feeder,30.0,L1 Active Power,kW,1.13
262414,Winston Park,2023-08-04 23:00:00+00:00,feeder,30.0,N Current (RMS),A,2.8
262414,Winston Park,2023-08-04 23:00:00+00:00,feeder,30.0,L3 Current (RMS),A,5.6
262414,Winston Park,2023-08-04 23:00:00+00:00,feeder,30.0,L2 Current (RMS),A,7.0
262414,Winston Park,2023-08-04 23:00:00+00:00,feeder,30.0,L1 Current (RMS),A,5.7
262414,Winston Park,2023-08-04 23:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.5
262414,Winston Park,2023-08-04 23:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.41
262414,Winston Park,2023-08-04 23:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.1
262414,Winston Park,2023-08-04 23:00:00+00:00,feeder,20.0,L3 Active Power,kW,1.11
262414,Winston Park,2023-08-04 23:00:00+00:00,feeder,20.0,L2 Active Power,kW,2.51
262414,Winston Park,2023-08-04 23:00:00+00:00,feeder,20.0,L1 Active Power,kW,0.68
262414,Winston Park,2023-08-04 23:00:00+00:00,feeder,20.0,N Current (RMS),A,8.5
262414,Winston Park,2023-08-04 23:00:00+00:00,feeder,20.0,L3 Current (RMS),A,5.3
262414,Winston Park,2023-08-04 23:00:00+00:00,feeder,20.0,L2 Current (RMS),A,11.3
262414,Winston Park,2023-08-04 23:00:00+00:00,feeder,20.0,L1 Current (RMS),A,3.0
262414,Winston Park,2023-08-04 23:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.62
262414,Winston Park,2023-08-04 23:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.55
262414,Winston Park,2023-08-04 23:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.19
262414,Winston Park,2023-08-04 23:00:00+00:00,feeder,10.0,L3 Active Power,kW,3.32
262414,Winston Park,2023-08-04 23:00:00+00:00,feeder,10.0,L2 Active Power,kW,4.41
262414,Winston Park,2023-08-04 23:00:00+00:00,feeder,10.0,L1 Active Power,kW,6.09
262414,Winston Park,2023-08-04 23:00:00+00:00,feeder,10.0,N Current (RMS),A,14.1
262414,Winston Park,2023-08-04 23:00:00+00:00,feeder,10.0,L3 Current (RMS),A,14.2
262414,Winston Park,2023-08-04 23:00:00+00:00,feeder,10.0,L2 Current (RMS),A,19.5
262414,Winston Park,2023-08-04 23:00:00+00:00,feeder,10.0,L1 Current (RMS),A,26.0
262414,Winston Park,2023-08-04 23:00:00+00:00,transformer,,Temperature,C,27.0
262414,Winston Park,2023-08-04 23:00:00+00:00,busbar,,L3 Voltage THD,%,2.05
262414,Winston Park,2023-08-04 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,246.86
262414,Winston Park,2023-08-04 23:00:00+00:00,busbar,,L2 Voltage THD,%,1.93
262414,Winston Park,2023-08-04 23:00:00+00:00,busbar,,L2 Voltage (RMS),V,248.85
262414,Winston Park,2023-08-04 23:00:00+00:00,busbar,,L1 Voltage THD,%,2.24
262414,Winston Park,2023-08-04 23:00:00+00:00,busbar,,L1 Voltage (RMS),V,246.14
262414,Winston Park,2023-08-04 23:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.93
262414,Winston Park,2023-08-04 23:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.36
262414,Winston Park,2023-08-04 23:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.98
262414,Winston Park,2023-08-04 23:00:00+00:00,busbar,,L3 Active Power,kW,5.62
262414,Winston Park,2023-08-04 23:00:00+00:00,busbar,,L2 Active Power,kW,8.55
262414,Winston Park,2023-08-04 23:00:00+00:00,busbar,,L1 Active Power,kW,7.9
262414,Winston Park,2023-08-04 23:00:00+00:00,busbar,,N Current (RMS),A,15.2
262414,Winston Park,2023-08-04 23:00:00+00:00,busbar,,L3 Current (RMS),A,23.8
262414,Winston Park,2023-08-04 23:00:00+00:00,busbar,,L2 Current (RMS),A,35.9
