Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,4,N Current (RMS),A,3.6
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,3.8
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,2.0
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,4.5
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.68
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.75
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.45
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.95
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.12
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.77
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,6.4
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,8.9
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,9.6
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,10.2
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.04
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.86
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.21
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.23
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.96
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.35
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,9.2
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,5.5
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,9.3
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,10.3
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.75
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.34
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.56
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.61
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.19
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.24
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,1,N Current (RMS),A,18.2
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,21.4
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,19.0
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,9.3
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,transformer,,Temperature,C,21.3
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.84
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.0
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.03
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.94
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.98
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.91
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.92
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.17
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.8
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,8.55
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,8.68
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,6.22
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,24.9
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,38.6
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,39.7
605852,Grove Hill Housing Site,2024-03-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,32.3
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.44
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.2
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.56
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.75
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.45
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.94
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,4,N Current (RMS),A,3.5
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,3.8
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,2.2
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,4.8
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.3
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.53
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.81
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.28
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.94
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.74
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,3,N Current (RMS),A,7.3
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,9.8
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,12.6
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,11.1
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.21
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.53
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.24
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.14
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.48
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.31
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,2,N Current (RMS),A,7.3
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,9.2
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,11.1
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,10.2
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.8
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.57
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.59
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.96
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.46
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.36
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,1,N Current (RMS),A,16.8
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,18.8
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,20.4
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,9.8
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,transformer,,Temperature,C,21.3
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.83
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.79
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.05
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.68
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.03
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.64
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.75
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.84
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.2
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,9.12
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,10.34
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,6.36
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,27.8
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,40.6
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,45.9
605852,Grove Hill Housing Site,2024-03-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,33.9
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.48
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.18
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.5
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.69
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.47
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.81
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,4,N Current (RMS),A,3.3
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,3.7
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,2.2
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,4.3
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.5
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.66
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.58
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.29
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.97
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.8
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,3,N Current (RMS),A,6.8
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,10.0
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,12.8
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,10.6
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.31
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.3
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.15
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.84
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.04
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.86
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,2,N Current (RMS),A,12.2
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,4.1
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,13.1
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,12.6
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.01
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.83
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.59
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.2
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.16
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.56
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,1,N Current (RMS),A,16.2
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,20.1
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,19.8
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,10.3
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,transformer,,Temperature,C,21.3
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.92
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.86
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.14
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.76
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.16
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.66
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.31
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.96
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.52
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,busbar,,L3 Active Power,kW,8.03
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,busbar,,L2 Active Power,kW,10.65
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,busbar,,L1 Active Power,kW,7.04
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,busbar,,N Current (RMS),A,28.9
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,37.3
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,47.3
605852,Grove Hill Housing Site,2024-03-20T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,35.1
605852,Grove Hill Housing Site,2024-03-20T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.55
605852,Grove Hill Housing Site,2024-03-20T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.18
605852,Grove Hill Housing Site,2024-03-20T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.53
605852,Grove Hill Housing Site,2024-03-20T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.63
605852,Grove Hill Housing Site,2024-03-20T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.38
605852,Grove Hill Housing Site,2024-03-20T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.74
605852,Grove Hill Housing Site,2024-03-20T23:10:00.000+00:00,feeder,4,N Current (RMS),A,3.4
605852,Grove Hill Housing Site,2024-03-20T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,3.7
605852,Grove Hill Housing Site,2024-03-20T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,1.9
605852,Grove Hill Housing Site,2024-03-20T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,4.1
605852,Grove Hill Housing Site,2024-03-20T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.6
605852,Grove Hill Housing Site,2024-03-20T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.55
605852,Grove Hill Housing Site,2024-03-20T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.6
605852,Grove Hill Housing Site,2024-03-20T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.19
605852,Grove Hill Housing Site,2024-03-20T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.95
605852,Grove Hill Housing Site,2024-03-20T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.65
605852,Grove Hill Housing Site,2024-03-20T23:10:00.000+00:00,feeder,3,N Current (RMS),A,7.6
605852,Grove Hill Housing Site,2024-03-20T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,9.7
