Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,11.13
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.49
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.21
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,2,N Current (RMS),A,34.9
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,46.4
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,14.1
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,7.0
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.8
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.61
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.43
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.51
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.07
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.51
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,1,N Current (RMS),A,7.5
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,7.6
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,5.6
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,9.1
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,transformer,,Temperature,C,20.6
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.68
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.26
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.95
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.77
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.58
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.46
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,busbar,,L3 Active Power,kW,40.62
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,busbar,,L2 Active Power,kW,28.39
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,busbar,,L1 Active Power,kW,32.78
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,busbar,,N Current (RMS),A,51.7
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,168.3
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,119.2
531224,Tregwilym Road Rogerstone,2024-04-04T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,137.5
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.34
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.36
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.07
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,22.84
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,22.68
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,24.93
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,4,N Current (RMS),A,18.4
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,94.2
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,93.5
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,103.2
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.5
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.54
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.6
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.88
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.91
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.46
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,3,N Current (RMS),A,14.2
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,17.7
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,17.7
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,29.1
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.12
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.85
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.49
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.72
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.91
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.04
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,2,N Current (RMS),A,30.2
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,41.3
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,15.3
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,5.2
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.78
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.6
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.25
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.64
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.05
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.74
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,1,N Current (RMS),A,7.6
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,8.0
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,5.5
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,9.3
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,transformer,,Temperature,C,20.6
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.72
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.15
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.96
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.06
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.35
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.28
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,busbar,,L3 Active Power,kW,38.09
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,busbar,,L2 Active Power,kW,30.55
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,busbar,,L1 Active Power,kW,34.18
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,busbar,,N Current (RMS),A,39.2
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,158.2
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,127.9
531224,Tregwilym Road Rogerstone,2024-04-04T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,142.9
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.31
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.24
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.18
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,22.4
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,21.19
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,27.6
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,4,N Current (RMS),A,33.7
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,92.5
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,87.2
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,114.3
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.47
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.55
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.72
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.09
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.98
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.08
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,3,N Current (RMS),A,16.7
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,18.6
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,17.9
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,31.6
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.23
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.67
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.58
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.94
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.91
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.06
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,2,N Current (RMS),A,27.5
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,37.4
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,14.8
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,5.5
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.76
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.61
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.24
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.57
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.08
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.8
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,1,N Current (RMS),A,7.6
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,7.7
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,5.7
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,9.4
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,transformer,,Temperature,C,20.6
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.6
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.05
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.78
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.16
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.07
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.36
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,busbar,,L3 Active Power,kW,37.0
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,busbar,,L2 Active Power,kW,29.17
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,busbar,,L1 Active Power,kW,37.55
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,busbar,,N Current (RMS),A,48.9
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,153.6
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,121.9
531224,Tregwilym Road Rogerstone,2024-04-04T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,156.8
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.29
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.27
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,17.41
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,23.6
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,24.9
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,4,N Current (RMS),A,38.8
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,71.8
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,97.5
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,103.1
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.32
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.52
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.68
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.91
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.14
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,6.69
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,3,N Current (RMS),A,16.4
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,17.5
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,18.6
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,30.4
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.12
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.92
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.67
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,8.58
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.66
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.91
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,2,N Current (RMS),A,26.5
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,35.9
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,14.6
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,5.2
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.67
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.72
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.28
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.57
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.25
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.87
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,1,N Current (RMS),A,7.7
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,7.5
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,6.6
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,9.8
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,transformer,,Temperature,C,20.6
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.75
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.11
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.85
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.82
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.15
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.9
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,busbar,,L3 Active Power,kW,31.47
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,busbar,,L2 Active Power,kW,31.66
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,busbar,,L1 Active Power,kW,34.37
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,busbar,,N Current (RMS),A,42.8
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,130.8
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,132.6
531224,Tregwilym Road Rogerstone,2024-04-04T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,144.4
531224,Tregwilym Road Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.3
531224,Tregwilym Road Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.27
531224,Tregwilym Road Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.35
531224,Tregwilym Road Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,15.45
531224,Tregwilym Road Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,24.33
531224,Tregwilym Road Rogerstone,2024-04-04T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,20.1
