site,time,unit,value
Watchfield,2024-05-04T04:40:00+01:00,MW,3.852
Watchfield,2024-05-04T04:45:00+01:00,MW,3.8129999999999997
Watchfield,2024-05-04T04:50:00+01:00,MW,3.7699999999999996
Watchfield,2024-05-04T04:55:00+01:00,MW,3.726
Watchfield,2024-05-04T05:00:00+01:00,MW,3.76
Watchfield,2024-05-04T05:05:00+01:00,MW,3.7540000000000004
Watchfield,2024-05-04T05:10:00+01:00,MW,3.771
Watchfield,2024-05-04T05:15:00+01:00,MW,3.814
Watchfield,2024-05-04T05:20:00+01:00,MW,3.7809999999999997
Watchfield,2024-05-04T05:25:00+01:00,MW,3.698
Watchfield,2024-05-04T05:30:00+01:00,MW,3.819
Watchfield,2024-05-04T05:35:00+01:00,MW,3.752
Watchfield,2024-05-04T05:40:00+01:00,MW,3.7279999999999998
Watchfield,2024-05-04T05:45:00+01:00,MW,3.856
Watchfield,2024-05-04T05:50:00+01:00,MW,3.77
Watchfield,2024-05-04T05:55:00+01:00,MW,3.832
Watchfield,2024-05-04T06:00:00+01:00,MW,3.7990000000000004
Watchfield,2024-05-04T06:05:00+01:00,MW,3.83
Watchfield,2024-05-04T06:10:00+01:00,MW,3.8499999999999996
Watchfield,2024-05-04T06:15:00+01:00,MW,3.688
Watchfield,2024-05-04T06:20:00+01:00,MW,3.819
Watchfield,2024-05-04T06:25:00+01:00,MW,3.8459999999999996
Watchfield,2024-05-04T06:30:00+01:00,MW,3.9139999999999997
Watchfield,2024-05-04T06:35:00+01:00,MW,3.922
Watchfield,2024-05-04T06:40:00+01:00,MW,3.93
Watchfield,2024-05-04T06:45:00+01:00,MW,3.943
Watchfield,2024-05-04T06:50:00+01:00,MW,3.962
Watchfield,2024-05-04T06:55:00+01:00,MW,3.998
Watchfield,2024-05-04T07:00:00+01:00,MW,3.802
Watchfield,2024-05-04T07:05:00+01:00,MW,3.944
Watchfield,2024-05-04T07:10:00+01:00,MW,3.918
Watchfield,2024-05-04T07:15:00+01:00,MW,3.859
Watchfield,2024-05-04T07:20:00+01:00,MW,3.8550000000000004
Watchfield,2024-05-04T07:25:00+01:00,MW,3.829
Watchfield,2024-05-04T07:30:00+01:00,MW,3.718
Watchfield,2024-05-04T07:35:00+01:00,MW,3.75
Watchfield,2024-05-04T07:40:00+01:00,MW,3.719
Watchfield,2024-05-04T07:45:00+01:00,MW,3.686
Watchfield,2024-05-04T07:50:00+01:00,MW,3.696
Watchfield,2024-05-04T07:55:00+01:00,MW,3.504
Watchfield,2024-05-04T08:00:00+01:00,MW,3.495
Watchfield,2024-05-04T08:05:00+01:00,MW,3.362
Watchfield,2024-05-04T08:10:00+01:00,MW,3.422
Watchfield,2024-05-04T08:15:00+01:00,MW,3.401
Watchfield,2024-05-04T08:20:00+01:00,MW,3.311
Watchfield,2024-05-04T08:25:00+01:00,MW,3.1710000000000003
Watchfield,2024-05-04T08:30:00+01:00,MW,3.122
Watchfield,2024-05-04T08:35:00+01:00,MW,3.056
Watchfield,2024-05-04T08:40:00+01:00,MW,3.0730000000000004
Watchfield,2024-05-04T08:45:00+01:00,MW,3.126
Watchfield,2024-05-04T08:50:00+01:00,MW,3.037
Watchfield,2024-05-04T08:55:00+01:00,MW,2.861
Watchfield,2024-05-04T09:00:00+01:00,MW,2.7670000000000003
Watchfield,2024-05-04T09:05:00+01:00,MW,2.5309999999999997
Watchfield,2024-05-04T09:10:00+01:00,MW,2.549
Watchfield,2024-05-04T09:15:00+01:00,MW,2.491
Watchfield,2024-05-04T09:20:00+01:00,MW,2.2880000000000003
Watchfield,2024-05-04T09:25:00+01:00,MW,2.087
Watchfield,2024-05-04T09:30:00+01:00,MW,1.956
Watchfield,2024-05-04T09:35:00+01:00,MW,2.046
Watchfield,2024-05-04T09:40:00+01:00,MW,1.981
Watchfield,2024-05-04T09:45:00+01:00,MW,1.846
Watchfield,2024-05-04T09:50:00+01:00,MW,1.7760000000000002
Watchfield,2024-05-04T09:55:00+01:00,MW,1.9369999999999998
Watchfield,2024-05-04T10:00:00+01:00,MW,1.463
Watchfield,2024-05-04T10:05:00+01:00,MW,1.291
Watchfield,2024-05-04T10:10:00+01:00,MW,1.3679999999999999
Watchfield,2024-05-04T10:15:00+01:00,MW,1.318
Watchfield,2024-05-04T10:20:00+01:00,MW,1.244
Watchfield,2024-05-04T10:25:00+01:00,MW,0.9870000000000001
Watchfield,2024-05-04T10:30:00+01:00,MW,2.116
Watchfield,2024-05-04T10:35:00+01:00,MW,1.143
Watchfield,2024-05-04T10:40:00+01:00,MW,0.911
Watchfield,2024-05-04T10:45:00+01:00,MW,0.74
Watchfield,2024-05-04T10:50:00+01:00,MW,0.707
Watchfield,2024-05-04T10:55:00+01:00,MW,0.711
Watchfield,2024-05-04T11:00:00+01:00,MW,0.6859999999999999
Watchfield,2024-05-04T11:05:00+01:00,MW,0.586
Watchfield,2024-05-04T11:10:00+01:00,MW,0.667
Watchfield,2024-05-04T11:15:00+01:00,MW,0.438
Watchfield,2024-05-04T11:20:00+01:00,MW,0.36000000000000004
Watchfield,2024-05-04T11:25:00+01:00,MW,0.318
Watchfield,2024-05-04T11:30:00+01:00,MW,0.271
Watchfield,2024-05-04T11:35:00+01:00,MW,0.25
Watchfield,2024-05-04T11:40:00+01:00,MW,0.336
Watchfield,2024-05-04T11:45:00+01:00,MW,0.281
Watchfield,2024-05-04T11:50:00+01:00,MW,0.272
Watchfield,2024-05-04T11:55:00+01:00,MW,0.212
Watchfield,2024-05-04T12:00:00+01:00,MW,0.665
Watchfield,2024-05-04T12:05:00+01:00,MW,0.746
Watchfield,2024-05-04T12:10:00+01:00,MW,0.16
Watchfield,2024-05-04T12:15:00+01:00,MW,0.648
Watchfield,2024-05-04T12:20:00+01:00,MW,0.377
Watchfield,2024-05-04T12:25:00+01:00,MW,0.925
Watchfield,2024-05-04T12:30:00+01:00,MW,1.059
Watchfield,2024-05-04T12:35:00+01:00,MW,0.971
Watchfield,2024-05-04T12:40:00+01:00,MW,0.175
Watchfield,2024-05-04T12:45:00+01:00,MW,0.271
Watchfield,2024-05-04T12:50:00+01:00,MW,1.7810000000000001
Watchfield,2024-05-04T12:55:00+01:00,MW,1.324
Watchfield,2024-05-04T13:00:00+01:00,MW,1.272
Watchfield,2024-05-04T13:05:00+01:00,MW,1.448
Watchfield,2024-05-04T13:10:00+01:00,MW,1.419
Watchfield,2024-05-04T13:15:00+01:00,MW,1.592
Watchfield,2024-05-04T13:20:00+01:00,MW,0.355
Watchfield,2024-05-04T13:25:00+01:00,MW,0.43899999999999995
Watchfield,2024-05-04T13:30:00+01:00,MW,1.9969999999999999
Watchfield,2024-05-04T13:35:00+01:00,MW,1.3850000000000002
Watchfield,2024-05-04T13:40:00+01:00,MW,0.547
Watchfield,2024-05-04T13:45:00+01:00,MW,1.334
Watchfield,2024-05-04T13:50:00+01:00,MW,1.003
Watchfield,2024-05-04T13:55:00+01:00,MW,0.10899999999999999
Watchfield,2024-05-04T14:00:00+01:00,MW,-0.032
Watchfield,2024-05-04T14:05:00+01:00,MW,-0.059
Watchfield,2024-05-04T14:10:00+01:00,MW,0.023999999999999966
Watchfield,2024-05-04T14:15:00+01:00,MW,1.098
Watchfield,2024-05-04T14:20:00+01:00,MW,0.734
Watchfield,2024-05-04T14:25:00+01:00,MW,1.347
Watchfield,2024-05-04T14:30:00+01:00,MW,1.164
Watchfield,2024-05-04T14:35:00+01:00,MW,0.899
Watchfield,2024-05-04T14:40:00+01:00,MW,1.427
Watchfield,2024-05-04T14:45:00+01:00,MW,1.6280000000000001
Watchfield,2024-05-04T14:50:00+01:00,MW,0.919
Watchfield,2024-05-04T14:55:00+01:00,MW,0.837
Watchfield,2024-05-04T15:00:00+01:00,MW,1.5150000000000001
Watchfield,2024-05-04T15:05:00+01:00,MW,1.331
Watchfield,2024-05-04T15:10:00+01:00,MW,2.562
Watchfield,2024-05-04T15:15:00+01:00,MW,2.5220000000000002
Watchfield,2024-05-04T15:20:00+01:00,MW,2.484
Watchfield,2024-05-04T15:25:00+01:00,MW,2.7089999999999996
Watchfield,2024-05-04T15:30:00+01:00,MW,2.667
Watchfield,2024-05-04T15:35:00+01:00,MW,2.654
Watchfield,2024-05-04T15:40:00+01:00,MW,2.536
Watchfield,2024-05-04T15:45:00+01:00,MW,2.689
Watchfield,2024-05-04T15:50:00+01:00,MW,2.933
Watchfield,2024-05-04T15:55:00+01:00,MW,3.01
Watchfield,2024-05-04T16:00:00+01:00,MW,3.08
Watchfield,2024-05-04T16:05:00+01:00,MW,2.773
Watchfield,2024-05-04T16:10:00+01:00,MW,1.687
Watchfield,2024-05-04T16:15:00+01:00,MW,1.517
Watchfield,2024-05-04T16:20:00+01:00,MW,1.791
Watchfield,2024-05-04T16:25:00+01:00,MW,1.718
Watchfield,2024-05-04T16:30:00+01:00,MW,1.869
Watchfield,2024-05-04T16:35:00+01:00,MW,1.9300000000000002
Watchfield,2024-05-04T16:40:00+01:00,MW,1.959
Watchfield,2024-05-04T16:45:00+01:00,MW,1.953
Watchfield,2024-05-04T16:50:00+01:00,MW,1.903
Watchfield,2024-05-04T16:55:00+01:00,MW,2.4939999999999998
Watchfield,2024-05-04T17:00:00+01:00,MW,2.5469999999999997
Watchfield,2024-05-04T17:05:00+01:00,MW,3.403
Watchfield,2024-05-04T17:10:00+01:00,MW,3.558
Watchfield,2024-05-04T17:15:00+01:00,MW,3.5359999999999996
Watchfield,2024-05-04T17:20:00+01:00,MW,3.63
Watchfield,2024-05-04T17:25:00+01:00,MW,3.638
Watchfield,2024-05-04T17:30:00+01:00,MW,3.695
Watchfield,2024-05-04T17:35:00+01:00,MW,3.539
Watchfield,2024-05-04T17:40:00+01:00,MW,3.695
Watchfield,2024-05-04T17:45:00+01:00,MW,3.841
Watchfield,2024-05-04T17:50:00+01:00,MW,3.9419999999999997
Watchfield,2024-05-04T17:55:00+01:00,MW,3.9130000000000003
Watchfield,2024-05-04T18:00:00+01:00,MW,3.642
Watchfield,2024-05-04T18:05:00+01:00,MW,3.654
Watchfield,2024-05-04T18:10:00+01:00,MW,3.77
Watchfield,2024-05-04T18:15:00+01:00,MW,3.904
Watchfield,2024-05-04T18:20:00+01:00,MW,4.061
Watchfield,2024-05-04T18:25:00+01:00,MW,3.626
Watchfield,2024-05-04T18:30:00+01:00,MW,3.584
Watchfield,2024-05-04T18:35:00+01:00,MW,3.6100000000000003
Watchfield,2024-05-04T18:40:00+01:00,MW,3.492
Watchfield,2024-05-04T18:45:00+01:00,MW,3.535
Watchfield,2024-05-04T18:50:00+01:00,MW,3.628
Watchfield,2024-05-04T18:55:00+01:00,MW,3.577
Watchfield,2024-05-04T19:00:00+01:00,MW,3.7070000000000003
Watchfield,2024-05-04T19:05:00+01:00,MW,3.99
Watchfield,2024-05-04T19:10:00+01:00,MW,4.056
Watchfield,2024-05-04T19:15:00+01:00,MW,4.1579999999999995
Watchfield,2024-05-04T19:20:00+01:00,MW,4.109
Watchfield,2024-05-04T19:25:00+01:00,MW,4.13
Watchfield,2024-05-04T19:30:00+01:00,MW,4.195
Watchfield,2024-05-04T19:35:00+01:00,MW,4.245
Watchfield,2024-05-04T19:40:00+01:00,MW,4.274
Watchfield,2024-05-04T19:45:00+01:00,MW,4.289
Watchfield,2024-05-04T19:50:00+01:00,MW,4.395
Watchfield,2024-05-04T19:55:00+01:00,MW,4.337
Watchfield,2024-05-04T20:00:00+01:00,MW,4.390000000000001
Watchfield,2024-05-04T20:05:00+01:00,MW,4.337
Watchfield,2024-05-04T20:10:00+01:00,MW,4.333
Watchfield,2024-05-04T20:15:00+01:00,MW,4.329
Watchfield,2024-05-04T20:20:00+01:00,MW,4.333
Watchfield,2024-05-04T20:25:00+01:00,MW,4.368
Watchfield,2024-05-04T20:30:00+01:00,MW,4.348
Watchfield,2024-05-04T20:35:00+01:00,MW,4.288
Watchfield,2024-05-04T20:40:00+01:00,MW,4.312
Watchfield,2024-05-04T20:45:00+01:00,MW,4.22
Watchfield,2024-05-04T20:50:00+01:00,MW,4.194
Watchfield,2024-05-04T20:55:00+01:00,MW,4.271
Watchfield,2024-05-04T21:00:00+01:00,MW,4.3629999999999995
Watchfield,2024-05-04T21:05:00+01:00,MW,4.315
Watchfield,2024-05-04T21:10:00+01:00,MW,4.343
Watchfield,2024-05-04T21:15:00+01:00,MW,4.3870000000000005
Watchfield,2024-05-04T21:20:00+01:00,MW,4.342
Watchfield,2024-05-04T21:25:00+01:00,MW,4.468
Watchfield,2024-05-04T21:30:00+01:00,MW,4.3100000000000005
Watchfield,2024-05-04T21:35:00+01:00,MW,4.29
Watchfield,2024-05-04T21:40:00+01:00,MW,4.33
Watchfield,2024-05-04T21:45:00+01:00,MW,4.241
Watchfield,2024-05-04T21:50:00+01:00,MW,4.22
Watchfield,2024-05-04T21:55:00+01:00,MW,4.271
Watchfield,2024-05-04T22:00:00+01:00,MW,4.271
Watchfield,2024-05-04T22:05:00+01:00,MW,4.226
Watchfield,2024-05-04T22:10:00+01:00,MW,4.192
Watchfield,2024-05-04T22:15:00+01:00,MW,4.196
Watchfield,2024-05-04T22:20:00+01:00,MW,4.0969999999999995
Watchfield,2024-05-04T22:25:00+01:00,MW,4.008
Watchfield,2024-05-04T22:30:00+01:00,MW,4.043
Watchfield,2024-05-04T22:35:00+01:00,MW,4.037
Watchfield,2024-05-04T22:40:00+01:00,MW,4.027
Watchfield,2024-05-04T22:45:00+01:00,MW,3.939
Watchfield,2024-05-04T22:50:00+01:00,MW,3.919
Watchfield,2024-05-04T22:55:00+01:00,MW,3.8920000000000003
Watchfield,2024-05-04T23:00:00+01:00,MW,3.874
Watchfield,2024-05-04T23:05:00+01:00,MW,3.824
Watchfield,2024-05-04T23:10:00+01:00,MW,3.8049999999999997
Watchfield,2024-05-04T23:15:00+01:00,MW,3.649
Watchfield,2024-05-04T23:20:00+01:00,MW,3.794
Watchfield,2024-05-04T23:25:00+01:00,MW,3.807
Watchfield,2024-05-04T23:30:00+01:00,MW,3.801
Watchfield,2024-05-04T23:35:00+01:00,MW,3.79
Watchfield,2024-05-04T23:40:00+01:00,MW,3.9330000000000003
Watchfield,2024-05-04T23:45:00+01:00,MW,3.8890000000000002
Watchfield,2024-05-04T23:50:00+01:00,MW,3.827
Watchfield,2024-05-04T23:55:00+01:00,MW,3.851
Watchfield,2024-05-05T00:00:00+01:00,MW,4.042
