Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 08:30:00,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34,8.73272,1.23496,8.8196102408,1.18272,0.34496000000000004,1.232,7.55,0.89,7.602275975,1.54,0.0,1.54,0.0,0.0,0.0,1.54,0.0,1.54
2019-03-31 09:00:00,1.38,0.0,1.38,0.0,0.0,0.0,1.38,0.0,1.38,9.27944,1.47692,9.3962385772,1.90944,0.5569200000000001,1.9889999999999999,7.37,0.92,7.4272000108,1.54,0.0,1.54,0.0,0.0,0.0,1.54,0.0,1.54
2019-03-31 09:30:00,1.35,0.0,1.35,0.0,0.0,0.0,1.35,0.0,1.35,9.97656,1.58108,10.1010674386,2.26656,0.66108,2.3609999999999998,7.71,0.92,7.7646957442,1.45,0.0,1.45,0.0,0.0,0.0,1.45,0.0,1.45
2019-03-31 10:00:00,1.37,0.0,1.37,0.0,0.0,0.0,1.37,0.0,1.37,10.89144,1.7479200000000001,11.0308063894,2.94144,0.85792,3.064,7.95,0.89,7.9996624929,1.49,0.0,1.49,0.0,0.0,0.0,1.49,0.0,1.49
2019-03-31 10:30:00,1.37,0.0,1.37,0.0,0.0,0.0,1.37,0.0,1.37,11.72744,1.91592,11.8829120337,3.51744,1.02592,3.664,8.21,0.89,8.2580990549,1.47,0.0,1.47,0.0,0.0,0.0,1.47,0.0,1.47
2019-03-31 11:00:00,1.48,0.0,1.48,0.0,0.0,0.0,1.48,0.0,1.48,12.42384,2.24612,12.6252467461,4.44384,1.2961200000000002,4.629,7.98,0.9500000000000001,8.0363486734,1.54,0.0,1.54,0.0,0.0,0.0,1.54,0.0,1.54
2019-03-31 11:30:00,1.46,0.0,1.46,0.0,0.0,0.0,1.46,0.0,1.46,13.7136,2.4848,13.9368954936,5.4336,1.5848,5.66,8.28,0.9,8.3287694169,1.54,0.0,1.54,0.0,0.0,0.0,1.54,0.0,1.54
2019-03-31 12:00:00,1.37,0.0,1.37,0.0,0.0,0.0,1.37,0.0,1.37,12.67192,2.26556,12.8728519995,4.68192,1.36556,4.877,7.99,0.9,8.0405285896,1.47,0.0,1.47,0.0,0.0,0.0,1.47,0.0,1.47
2019-03-31 12:30:00,1.35,0.0,1.35,0.0,0.0,0.0,1.35,0.0,1.35,12.34192,2.16056,12.5296052931,4.32192,1.26056,4.502,8.02,0.9,8.0703407611,1.38,0.0,1.38,0.0,0.0,0.0,1.38,0.0,1.38
2019-03-31 13:00:00,1.35,0.0,1.35,0.0,0.0,0.0,1.35,0.0,1.35,12.08768,2.05724,12.2614943706,3.96768,1.15724,4.133,8.12,0.9,8.1697245976,1.4100000000000001,0.0,1.4100000000000001,0.0,0.0,0.0,1.4100000000000001,0.0,1.4100000000000001
2019-03-31 13:30:00,1.32,0.0,1.32,0.0,0.0,0.0,1.32,0.0,1.32,12.31496,2.13228,12.4981941816,4.22496,1.23228,4.401,8.09,0.9,8.1399078619,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34
2019-03-31 14:00:00,1.32,0.0,1.32,0.0,0.0,0.0,1.32,0.0,1.32,12.95136,2.40248,13.1723056448,5.15136,1.50248,5.366,7.8,0.9,7.851751397,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34
2019-03-31 14:30:00,1.21,0.0,1.21,0.0,0.0,0.0,1.21,0.0,1.21,12.49984,2.22412,12.6961690994,4.53984,1.32412,4.729,7.96,0.9,8.0107178205,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34
2019-03-31 15:00:00,1.27,0.0,1.27,0.0,0.0,0.0,1.27,0.0,1.27,12.37488,2.1818400000000002,12.5657503079,4.39488,1.28184,4.578,7.98,0.9,8.03059151,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34
2019-03-31 15:30:00,1.13,0.0,1.13,0.0,0.0,0.0,1.13,0.0,1.13,11.70976,1.92368,11.8667191759,3.50976,1.02368,3.656,8.2,0.9,8.2492423895,1.25,0.0,1.25,0.0,0.0,0.0,1.25,0.0,1.25
2019-03-31 16:00:00,1.13,0.0,1.13,0.0,0.0,0.0,1.13,0.0,1.13,10.88448,1.72964,11.0210507394,2.84448,0.82964,2.963,8.04,0.9,8.0902163135,1.18,0.0,1.18,0.0,0.0,0.0,1.18,0.0,1.18
2019-03-31 16:30:00,1.15,0.0,1.15,0.0,0.0,0.0,1.15,0.0,1.15,9.99536,1.53448,10.1124601557,2.17536,0.63448,2.266,7.82,0.9,7.8716199095,1.26,0.0,1.26,0.0,0.0,0.0,1.26,0.0,1.26
2019-03-31 17:00:00,1.15,0.0,1.15,0.0,0.0,0.0,1.15,0.0,1.15,9.04208,1.25644,9.1289567969,1.22208,0.35644000000000003,1.2730000000000001,7.82,0.9,7.8716199095,1.24,0.0,1.24,0.0,0.0,0.0,1.24,0.0,1.24
2019-03-31 17:30:00,1.15,0.0,1.15,0.0,0.0,0.0,1.15,0.0,1.15,9.02264,1.22452,9.1053545675,1.11264,0.32452000000000003,1.159,7.91,0.9,7.9610363647,1.24,0.0,1.24,0.0,0.0,0.0,1.24,0.0,1.24
2019-03-31 18:00:00,1.3276,0.051800000000000006,1.3286101761,0.1776,0.051800000000000006,0.185,1.15,0.0,1.15,8.47064,1.06352,8.537143363,0.56064,0.16352000000000003,0.584,7.91,0.9,7.9610363647,1.3876,0.051800000000000006,1.388566527,0.1776,0.051800000000000006,0.185,1.21,0.0,1.21
2019-03-31 18:30:00,2.68232,0.43526000000000004,2.7174053525,1.49232,0.43526000000000004,1.5545,1.19,0.0,1.19,8.07232,0.93276,8.126031713,0.11232,0.032760000000000004,0.117,7.96,0.9,8.0107178205,2.81232,0.43526000000000004,2.8458030589,1.49232,0.43526000000000004,1.5545,1.32,0.0,1.32
2019-03-31 19:00:00,2.74304,0.44422000000000006,2.7787766823,1.52304,0.44422000000000006,1.5865,1.22,0.0,1.22,8.03,0.9,8.0802784605,0.0,0.0,0.0,8.03,0.9,8.0802784605,2.8430400000000002,0.44422000000000006,2.8775350302,1.52304,0.44422000000000006,1.5865,1.32,0.0,1.32
2019-03-31 19:30:00,1.52496,-0.44522000000000006,1.5886232562,1.52496,0.44478,1.5885,0.0,-0.89,0.89,8.1,0.93,8.1532140902,0.0,0.0,0.0,8.1,0.93,8.1532140902,1.52496,0.44478,1.5885,1.52496,0.44478,1.5885,0.0,0.0,0.0
2019-03-31 20:00:00,1.5220799999999999,0.44394000000000006,1.5855000000000001,1.5220799999999999,0.44394000000000006,1.5855000000000001,0.0,0.0,0.0,8.13,0.89,8.1785695571,0.0,0.0,0.0,8.13,0.89,8.1785695571,1.5220799999999999,0.44394000000000006,1.5855000000000001,1.5220799999999999,0.44394000000000006,1.5855000000000001,0.0,0.0,0.0
2019-03-31 20:30:00,0.14304,0.04172,0.149,0.14304,0.04172,0.149,0.0,0.0,0.0,8.35,0.89,8.3972971842,0.0,0.0,0.0,8.35,0.89,8.3972971842,0.14304,0.04172,0.149,0.14304,0.04172,0.149,0.0,0.0,0.0
2019-03-31 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.17,0.92,8.2216360902,0.0,0.0,0.0,8.17,0.92,8.2216360902,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 21:30:00,1.31,0.0,1.31,0.0,0.0,0.0,1.31,0.0,1.31,8.17,0.9,8.219422120800001,0.0,0.0,0.0,8.17,0.9,8.219422120800001,1.32,0.0,1.32,0.0,0.0,0.0,1.32,0.0,1.32
2019-03-31 22:00:00,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34,7.83,0.9,7.8815544152,0.0,0.0,0.0,7.83,0.9,7.8815544152,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34
2019-03-31 22:30:00,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34,8.28,0.9,8.3287694169,0.0,0.0,0.0,8.28,0.9,8.3287694169,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34
2019-03-31 23:00:00,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34,8.28,0.9,8.3287694169,0.0,0.0,0.0,8.28,0.9,8.3287694169,1.51,0.89,1.7527692375,0.0,0.0,0.0,1.51,0.89,1.7527692375
2019-03-31 23:30:00,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34,7.97,0.9,8.0206545868,0.0,0.0,0.0,7.97,0.9,8.0206545868,1.47,0.0,1.47,0.0,0.0,0.0,1.47,0.0,1.47
2019-04-01 00:00:00,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34,7.82,0.9,7.8716199095,0.0,0.0,0.0,7.82,0.9,7.8716199095,1.3900000000000001,0.0,1.3900000000000001,0.0,0.0,0.0,1.3900000000000001,0.0,1.3900000000000001
2019-04-01 00:30:00,1.35,0.0,1.35,0.0,0.0,0.0,1.35,0.0,1.35,7.8,0.91,7.8529039215,0.0,0.0,0.0,7.8,0.91,7.8529039215,1.49,0.0,1.49,0.0,0.0,0.0,1.49,0.0,1.49
2019-04-01 01:00:00,1.35,0.0,1.35,0.0,0.0,0.0,1.35,0.0,1.35,7.78,0.9400000000000001,7.8365808871,0.0,0.0,0.0,7.78,0.9400000000000001,7.8365808871,1.49,0.0,1.49,0.0,0.0,0.0,1.49,0.0,1.49
2019-04-01 01:30:00,1.52,0.0,1.52,0.0,0.0,0.0,1.52,0.0,1.52,7.78,1.01,7.8452852083,0.0,0.0,0.0,7.78,1.01,7.8452852083,1.56,0.0,1.56,0.0,0.0,0.0,1.56,0.0,1.56
2019-04-01 02:00:00,1.55,0.0,1.55,0.0,0.0,0.0,1.55,0.0,1.55,7.5,0.92,7.5562159842,0.0,0.0,0.0,7.5,0.92,7.5562159842,1.56,0.0,1.56,0.0,0.0,0.0,1.56,0.0,1.56
2019-04-01 02:30:00,1.4,0.0,1.4,0.0,0.0,0.0,1.4,0.0,1.4,7.44,0.9,7.4942377865,0.0,0.0,0.0,7.44,0.9,7.4942377865,1.54,0.0,1.54,0.0,0.0,0.0,1.54,0.0,1.54
2019-04-01 03:00:00,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34,7.51,0.9,7.5637358494,0.0,0.0,0.0,7.51,0.9,7.5637358494,1.51,0.0,1.51,0.0,0.0,0.0,1.51,0.0,1.51
2019-04-01 03:30:00,1.43,0.0,1.43,0.0,0.0,0.0,1.43,0.0,1.43,7.69,0.9400000000000001,7.7472382176,0.0,0.0,0.0,7.69,0.9400000000000001,7.7472382176,1.55,0.0,1.55,0.0,0.0,0.0,1.55,0.0,1.55
2019-04-01 04:00:00,1.54,0.0,1.54,0.0,0.0,0.0,1.54,0.0,1.54,7.52,1.04,7.5915742768,0.0,0.0,0.0,7.52,1.04,7.5915742768,1.55,0.0,1.55,0.0,0.0,0.0,1.55,0.0,1.55
2019-04-01 04:30:00,1.65,0.0,1.65,0.0,0.0,0.0,1.65,0.0,1.65,7.86,1.09,7.9352189636,0.0,0.0,0.0,7.86,1.09,7.9352189636,1.6800000000000002,0.0,1.6800000000000002,0.0,0.0,0.0,1.6800000000000002,0.0,1.6800000000000002
2019-04-01 05:00:00,1.58,0.0,1.58,0.0,0.0,0.0,1.58,0.0,1.58,7.72,1.09,7.7965697586000005,0.0,0.0,0.0,7.72,1.09,7.7965697586000005,1.6800000000000002,0.0,1.6800000000000002,0.0,0.0,0.0,1.6800000000000002,0.0,1.6800000000000002
2019-04-01 05:30:00,1.8,0.0,1.8,0.0,0.0,0.0,1.8,0.0,1.8,7.64,0.9,7.6928278286000005,0.0,0.0,0.0,7.64,0.9,7.6928278286000005,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88
2019-04-01 06:00:00,1.99,0.0,1.99,0.0,0.0,0.0,1.99,0.0,1.99,8.25,1.1,8.3230102727,0.0,0.0,0.0,8.25,1.1,8.3230102727,2.06,0.89,2.2440365416,0.0,0.0,0.0,2.06,0.89,2.2440365416
2019-04-01 06:30:00,2.41,0.0,2.41,0.0,0.0,0.0,2.41,0.0,2.41,8.87,1.31,8.9662143628,0.0,0.0,0.0,8.87,1.31,8.9662143628,2.56,0.96,2.7340811985,0.0,0.0,0.0,2.56,0.96,2.7340811985
2019-04-01 07:00:00,2.8,0.89,2.9380435667,0.0,0.0,0.0,2.8,0.89,2.9380435667,9.82264,1.52952,9.9410104114,0.03264,0.00952,0.034,9.79,1.52,9.9072952919,2.89,0.0,2.89,0.0,0.0,0.0,2.89,0.0,2.89
2019-04-01 07:30:00,3.1,0.0,3.1,0.0,0.0,0.0,3.1,0.0,3.1,10.22512,2.02316,10.4233514476,0.28512000000000004,0.08316000000000001,0.297,9.94,1.94,10.1275465933,3.31,1.21,3.5242304124,0.0,0.0,0.0,3.31,1.21,3.5242304124
2019-04-01 08:00:00,3.27488,0.05684,3.2753732306,0.19488000000000003,0.05684,0.203,3.08,0.0,3.08,10.92216,2.14188,11.1301944727,0.6921600000000001,0.20188,0.721,10.23,1.94,10.4123244283,3.50488,1.37684,3.7656171075,0.19488000000000003,0.05684,0.203,3.31,1.32,3.563495475
2019-04-01 08:30:00,3.5842400000000003,0.43582000000000004,3.6106392024,1.49424,0.43582000000000004,1.5565,2.09,0.0,2.09,12.74056,2.70808,13.0251896877,1.33056,0.38808000000000004,1.3860000000000001,11.41,2.32,11.6434745673,3.7542400000000002,1.75582,4.144541211,1.49424,0.43582000000000004,1.5565,2.26,1.32,2.6172504656999998
2019-04-01 09:00:00,3.76544,0.44492000000000004,3.7916345024,1.5254400000000001,0.44492000000000004,1.589,2.24,0.0,2.24,13.66888,3.24384,14.0485151671,2.13888,0.6238400000000001,2.228,11.53,2.62,11.823929127,3.94544,1.78492,4.3304083179,1.5254400000000001,0.44492000000000004,1.589,2.42,1.34,2.7662248643
2019-04-01 09:30:00,3.9816000000000003,0.9313,4.089065694,0.1416,0.0413,0.14750000000000002,3.84,0.89,3.941788934,14.62072,3.44896,15.022009799,2.91072,0.84896,3.032,11.71,2.6,11.9951698612,4.2316,1.6313,4.5351491982,0.1416,0.0413,0.14750000000000002,4.09,1.5899999999999999,4.3881886924
2019-04-01 10:00:00,4.25,0.89,4.3421883884,0.0,0.0,0.0,4.25,0.89,4.3421883884,15.30112,3.64116,15.7283921429,3.74112,1.09116,3.8970000000000002,11.56,2.55,11.8379094438,4.53,1.72,4.8455443451,0.0,0.0,0.0,4.53,1.72,4.8455443451
2019-04-01 10:30:00,4.25,1.23,4.4244095651,0.0,0.0,0.0,4.25,1.23,4.4244095651,15.746,3.533,16.1374906661,4.296,1.2530000000000001,4.475,11.45,2.2800000000000002,11.6747976428,4.41,1.31,4.6004564991,0.0,0.0,0.0,4.41,1.31,4.6004564991
2019-04-01 11:00:00,4.19,1.23,4.3668066135,0.0,0.0,0.0,4.19,1.23,4.3668066135,16.47448,3.8746400000000003,16.9239867171,4.88448,1.4246400000000001,5.088,11.59,2.45,11.8461217282,4.36,1.34,4.5612717525,0.0,0.0,0.0,4.36,1.34,4.5612717525
2019-04-01 11:30:00,4.19,1.22,4.3640004583,0.0,0.0,0.0,4.19,1.22,4.3640004583,17.0372,3.9696,17.4935390359,5.3472,1.5596,5.57,11.69,2.41,11.9358367951,4.36,1.34,4.5612717525,0.0,0.0,0.0,4.36,1.34,4.5612717525
2019-04-01 12:00:00,4.05,1.11,4.1993570937,0.0,0.0,0.0,4.05,1.11,4.1993570937,17.14032,3.93676,17.5866042487,5.68032,1.65676,5.917,11.46,2.2800000000000002,11.6846052565,4.22,1.34,4.4276404551,0.0,0.0,0.0,4.22,1.34,4.4276404551
2019-04-01 12:30:00,4.03,1.11,4.1800717697,0.0,0.0,0.0,4.03,1.11,4.1800717697,16.95832,3.9107600000000002,17.4034094648,5.72832,1.67076,5.967,11.23,2.24,11.4512226421,4.19,1.34,4.3990567171,0.0,0.0,0.0,4.19,1.34,4.3990567171
2019-04-01 13:00:00,3.99,1.11,4.1415214596,0.0,0.0,0.0,3.99,1.11,4.1415214596,16.93904,3.82472,17.3654703132,5.87904,1.71472,6.124,11.06,2.11,11.2594715684,4.15,1.28,4.3429137684,0.0,0.0,0.0,4.15,1.28,4.3429137684
2019-04-01 13:30:00,4.02,1.11,4.1704316323,0.0,0.0,0.0,4.02,1.11,4.1704316323,16.98792,3.75856,17.3987413108,5.85792,1.70856,6.102,11.13,2.05,11.3172169724,4.17,1.28,4.3620293442,0.0,0.0,0.0,4.17,1.28,4.3620293442
2019-04-01 14:00:00,4.05,1.1400000000000001,4.2073863621,0.0,0.0,0.0,4.05,1.1400000000000001,4.2073863621,16.56128,3.85204,17.0033587094,5.80128,1.69204,6.043,10.76,2.16,10.974661726,4.19,1.33,4.3960209281000004,0.0,0.0,0.0,4.19,1.33,4.3960209281000004
2019-04-01 14:30:00,4.09,1.2,4.2624054242,0.0,0.0,0.0,4.09,1.2,4.2624054242,16.26512,3.91316,16.7292244231,5.56512,1.62316,5.797,10.7,2.29,10.9423078005,4.25,1.33,4.4532460071,0.0,0.0,0.0,4.25,1.33,4.4532460071
2019-04-01 15:00:00,4.02,1.11,4.1704316323,0.0,0.0,0.0,4.02,1.11,4.1704316323,16.1772,3.9896000000000003,16.66189389,5.3472,1.5596,5.57,10.83,2.43,11.0992702463,4.18,1.33,4.3864906246,0.0,0.0,0.0,4.18,1.33,4.3864906246
2019-04-01 15:30:00,3.91,1.03,4.0433896671,0.0,0.0,0.0,3.91,1.03,4.0433896671,15.90168,3.80924,16.3515667812,5.07168,1.47924,5.283,10.83,2.33,11.0778066421,4.15,1.62,4.4549859708,0.0,0.0,0.0,4.15,1.62,4.4549859708
2019-04-01 16:00:00,3.822,1.066,3.9678760061,0.192,0.056,0.2,3.63,1.01,3.7678906566,15.68416,3.67288,16.108473621,4.60416,1.34288,4.796,11.08,2.33,11.3223363313,4.062,1.706,4.4057099314,0.192,0.056,0.2,3.87,1.65,4.2070654856
2019-04-01 16:30:00,3.58672,1.32946,3.8251829041,1.50672,0.43946,1.5695000000000001,2.08,0.89,2.2624102192,14.6984,3.2862,15.0612772699,3.7584,1.0962,3.915,10.94,2.19,11.1570471004,3.67672,1.3694600000000001,3.9234794061000002,1.50672,0.43946,1.5695000000000001,2.17,0.93,2.3608896628
2019-04-01 17:00:00,3.2816,1.3338,3.5423044759,1.5216,0.44380000000000003,1.585,1.76,0.89,1.9722322378000001,13.98688,2.93284,14.2910588341,3.02688,0.8828400000000001,3.153,10.96,2.05,11.1500717486,3.3916,1.5438,3.7264284509000003,1.5216,0.44380000000000003,1.585,1.87,1.1,2.1695391216
2019-04-01 17:30:00,2.98544,0.44492000000000004,3.0184111383,1.5254400000000001,0.44492000000000004,1.589,1.46,0.0,1.46,13.13824,2.49532,13.3731063033,2.41824,0.7053200000000001,2.519,10.72,1.79,10.8684175481,3.05544,0.44492000000000004,3.0876637446,1.5254400000000001,0.44492000000000004,1.589,1.53,0.0,1.53
2019-04-01 18:00:00,2.7416,0.44380000000000003,2.7772880657,1.5216,0.44380000000000003,1.585,1.22,0.0,1.22,12.11168,2.25924,12.3205908056,1.71168,0.49924,1.783,10.4,1.76,10.5478718233,2.7916,0.44380000000000003,2.8266568593,1.5216,0.44380000000000003,1.585,1.27,0.0,1.27
2019-04-01 18:30:00,2.60448,0.44464000000000004,2.6421621449,1.52448,0.44464000000000004,1.588,1.08,0.0,1.08,10.83912,1.88516,11.0018339653,0.90912,0.26516,0.9470000000000001,9.93,1.62,10.0612772549,2.64448,0.44464000000000004,2.6816001193,1.52448,0.44464000000000004,1.588,1.12,0.0,1.12
2019-04-01 19:00:00,2.64448,0.44464000000000004,2.6816001193,1.52448,0.44464000000000004,1.588,1.12,0.0,1.12,10.62528,1.8340400000000001,10.7824059375,0.42528000000000005,0.12404000000000001,0.443,10.2,1.71,10.3423449952,2.67448,0.44464000000000004,2.7111894069,1.52448,0.44464000000000004,1.588,1.15,0.0,1.15
2019-04-01 19:30:00,2.64112,0.44366000000000005,2.6781241663,1.52112,0.44366000000000005,1.5845,1.12,0.0,1.12,10.2996,1.7478,10.446844739,0.1296,0.0378,0.135,10.17,1.71,10.3127590877,2.67112,1.56366,3.0951437204,1.52112,0.44366000000000005,1.5845,1.15,1.12,1.6052725625000002
2019-04-01 20:00:00,2.61304,0.44422000000000006,2.6505300319,1.52304,0.44422000000000006,1.5865,1.09,0.0,1.09,10.64192,1.8705600000000002,10.8050662191,0.0019200000000000003,0.0005600000000000001,0.002,10.64,1.87,10.803078265,2.73304,1.5642200000000002,3.1490144252,1.52304,0.44422000000000006,1.5865,1.21,1.12,1.6487874331999999
2019-04-01 20:30:00,2.56112,0.44366000000000005,2.5992633283,1.52112,0.44366000000000005,1.5845,1.04,0.0,1.04,10.84,1.85,10.9967313325,0.0,0.0,0.0,10.84,1.85,10.9967313325,2.67112,1.40366,3.0174730239,1.52112,0.44366000000000005,1.5845,1.15,0.96,1.4980320424
2019-04-01 21:00:00,2.51304,0.44422000000000006,2.5519995004,1.52304,0.44422000000000006,1.5865,0.99,0.0,0.99,10.58,1.71,10.7172991001,0.0,0.0,0.0,10.58,1.71,10.7172991001,2.64304,1.43422,3.0070995078,1.52304,0.44422000000000006,1.5865,1.12,0.99,1.4948244044
2019-04-01 21:30:00,2.50544,0.042420000000000006,2.5057990841,0.14544,0.042420000000000006,0.1515,2.36,0.0,2.36,10.44,1.75,10.5856553883,0.0,0.0,0.0,10.44,1.75,10.5856553883,2.7054400000000003,1.13242,2.9328792423000003,0.14544,0.042420000000000006,0.1515,2.56,1.09,2.7823910581
2019-04-01 22:00:00,2.43,0.0,2.43,0.0,0.0,0.0,2.43,0.0,2.43,10.26,1.56,10.3779188665,0.0,0.0,0.0,10.26,1.56,10.3779188665,2.62,1.12,2.8493508033,0.0,0.0,0.0,2.62,1.12,2.8493508033
2019-04-01 22:30:00,2.29,0.0,2.29,0.0,0.0,0.0,2.29,0.0,2.29,9.26,1.3599999999999999,9.3593375834,0.0,0.0,0.0,9.26,1.3599999999999999,9.3593375834,2.43,1.12,2.6756868277,0.0,0.0,0.0,2.43,1.12,2.6756868277
