Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.58
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.74
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.04
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.2
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.41
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,busbar,,L3 Active Power,kW,45.91
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,busbar,,L2 Active Power,kW,40.81
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,busbar,,L1 Active Power,kW,37.95
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,busbar,,N Current (RMS),A,77.8
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,185.6
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,165.4
924061,RUSSELL ST.,2024-04-10T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,156.3
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.3
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.74
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.49
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,5.69
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,5.53
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,4.37
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,6,N Current (RMS),A,17.2
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,24.4
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,24.9
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,21.3
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.9
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.32
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.15
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,23.87
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,2.22
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,2.13
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,5,N Current (RMS),A,79.4
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,95.5
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,10.6
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,9.6
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.98
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.1
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.05
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,5.88
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.54
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,7.56
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,4,N Current (RMS),A,18.2
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,27.5
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,15.5
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,30.5
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.84
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.78
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.66
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.6
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.87
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,10.1
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,3,N Current (RMS),A,26.3
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,38.2
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,32.8
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,44.3
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.33
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.3
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.24
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,10.8
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,17.2
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.05
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,2,N Current (RMS),A,28.7
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,44.1
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,69.5
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,37.4
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.06
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.35
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.6
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.45
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.15
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.6
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,1,N Current (RMS),A,6.4
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,2.0
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,1.6
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,3.4
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,transformer,,Temperature,C,24.3
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.41
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.9
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.19
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.63
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.99
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.9
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,busbar,,L3 Active Power,kW,55.29
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,busbar,,L2 Active Power,kW,36.51
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,busbar,,L1 Active Power,kW,33.81
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,busbar,,N Current (RMS),A,122.5
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,223.7
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,149.3
924061,RUSSELL ST.,2024-04-10T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,141.3
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.22
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.76
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.36
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,5.06
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,5.59
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,4.76
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,6,N Current (RMS),A,16.6
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,21.7
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,24.9
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,22.4
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.03
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.29
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.25
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,22.67
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,2.2
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,2.29
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,5,N Current (RMS),A,74.3
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,90.8
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,10.6
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,10.2
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.91
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.02
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.23
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.84
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.78
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,4,N Current (RMS),A,12.8
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,16.1
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,16.5
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,27.8
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.58
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.41
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.53
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.93
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,8.68
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,9.76
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,3,N Current (RMS),A,22.3
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,34.8
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,36.0
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,42.8
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.24
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.28
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.59
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,11.36
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,12.28
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.56
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,2,N Current (RMS),A,18.4
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,46.2
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,50.0
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,35.7
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.06
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.32
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.58
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.38
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.15
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.66
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,1,N Current (RMS),A,6.4
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,1.8
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,1.4
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,3.6
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,transformer,,Temperature,C,24.4
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.32
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.82
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.0
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.44
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.09
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.84
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,busbar,,L3 Active Power,kW,50.62
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,busbar,,L2 Active Power,kW,32.74
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,busbar,,L1 Active Power,kW,32.81
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,busbar,,N Current (RMS),A,111.8
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,205.1
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,134.5
924061,RUSSELL ST.,2024-04-10T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,137.6
924061,RUSSELL ST.,2024-04-10T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.9
924061,RUSSELL ST.,2024-04-10T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.52
924061,RUSSELL ST.,2024-04-10T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.29
924061,RUSSELL ST.,2024-04-10T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,4.43
924061,RUSSELL ST.,2024-04-10T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,7.14
924061,RUSSELL ST.,2024-04-10T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,5.13
924061,RUSSELL ST.,2024-04-10T23:20:00.000+00:00,feeder,6,N Current (RMS),A,16.7
924061,RUSSELL ST.,2024-04-10T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,19.0
924061,RUSSELL ST.,2024-04-10T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,30.0
924061,RUSSELL ST.,2024-04-10T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,23.7
924061,RUSSELL ST.,2024-04-10T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.59
924061,RUSSELL ST.,2024-04-10T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.34
924061,RUSSELL ST.,2024-04-10T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.28
924061,RUSSELL ST.,2024-04-10T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,22.44
924061,RUSSELL ST.,2024-04-10T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,2.13
924061,RUSSELL ST.,2024-04-10T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,2.33
924061,RUSSELL ST.,2024-04-10T23:20:00.000+00:00,feeder,5,N Current (RMS),A,73.4
924061,RUSSELL ST.,2024-04-10T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,89.7
924061,RUSSELL ST.,2024-04-10T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,10.4
924061,RUSSELL ST.,2024-04-10T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,10.4
924061,RUSSELL ST.,2024-04-10T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.93
924061,RUSSELL ST.,2024-04-10T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.48
924061,RUSSELL ST.,2024-04-10T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.04
924061,RUSSELL ST.,2024-04-10T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.05
