Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.04
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.34
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.47
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.83
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.58
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,62.86
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,63.46
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,65.93
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,82.8
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,252.7
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,256.4
921503,Fosse Rd North Park G570,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,265.4
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.72
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.94
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.05
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,22.37
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,30.13
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,21.9
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,21.9
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,90.9
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,121.2
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,88.9
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.28
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.3
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.64
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,15.9
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,16.43
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,24.71
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,44.9
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,64.2
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,67.7
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,100.0
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.04
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.41
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.07
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,7.45
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,5.52
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,8.99
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,32.3
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,30.4
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,22.6
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,36.8
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,0009,L3 Reactive Power,kVAR,-1.21
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,0009,L2 Reactive Power,kVAR,-0.78
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,0009,L1 Reactive Power,kVAR,0.04
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,0009,L3 Active Power,kW,17.83
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,0009,L2 Active Power,kW,18.91
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,0009,L1 Active Power,kW,20.65
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,0009,N Current (RMS),A,36.0
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,0009,L3 Current (RMS),A,72.2
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,0009,L2 Current (RMS),A,76.4
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,feeder,0009,L1 Current (RMS),A,83.9
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,1.3
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.05
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.71
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.17
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.69
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.83
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.69
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,63.55
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,71.0
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,76.25
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,96.7
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,255.2
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,284.9
921503,Fosse Rd North Park G570,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,306.3
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.58
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.81
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.36
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,23.46
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,32.59
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,22.4
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,23.7
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,95.1
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,130.8
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,90.6
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.66
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.04
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.49
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,17.31
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,16.87
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,23.18
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,41.2
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,69.8
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,68.8
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,93.9
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.05
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.56
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.23
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,8.43
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,4.92
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,9.04
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,23.8
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,34.2
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,19.8
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,36.9
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,0009,L3 Reactive Power,kVAR,-1.52
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,0009,L2 Reactive Power,kVAR,-0.89
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,0009,L1 Reactive Power,kVAR,0.27
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,0009,L3 Active Power,kW,22.1
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,0009,L2 Active Power,kW,19.65
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,0009,L1 Active Power,kW,19.65
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,0009,N Current (RMS),A,42.3
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,0009,L3 Current (RMS),A,91.0
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,0009,L2 Current (RMS),A,79.5
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,feeder,0009,L1 Current (RMS),A,79.7
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,0.0
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.97
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.58
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.09
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.49
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.22
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.18
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,71.31
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,74.04
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,74.27
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,87.9
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,286.7
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,297.1
921503,Fosse Rd North Park G570,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,298.5
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.66
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.83
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.52
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,26.12
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,31.52
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,26.83
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,22.5
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,106.0
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,127.0
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,108.5
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,2.19
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.46
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,2.16
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,18.04
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,21.27
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,24.18
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,39.5
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,72.8
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,86.0
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,98.1
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.96
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.59
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.06
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,8.0
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,3.34
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,13.9
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,39.3
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,32.4
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,14.4
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,56.4
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,0009,L3 Reactive Power,kVAR,-1.72
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,0009,L2 Reactive Power,kVAR,-1.29
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,0009,L1 Reactive Power,kVAR,0.67
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,0009,L3 Active Power,kW,20.53
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,0009,L2 Active Power,kW,17.62
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,0009,L1 Active Power,kW,20.64
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,0009,N Current (RMS),A,37.8
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,0009,L3 Current (RMS),A,85.1
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,0009,L2 Current (RMS),A,72.4
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,feeder,0009,L1 Current (RMS),A,84.1
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,5.0
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.31
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.09
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.32
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.15
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.25
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.4
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,72.69
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,73.75
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,85.55
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,101.1
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,292.1
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,296.0
921503,Fosse Rd North Park G570,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,344.1
921503,Fosse Rd North Park G570,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.3
921503,Fosse Rd North Park G570,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.88
921503,Fosse Rd North Park G570,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.22
921503,Fosse Rd North Park G570,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,26.54
921503,Fosse Rd North Park G570,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,31.8
921503,Fosse Rd North Park G570,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,32.88
921503,Fosse Rd North Park G570,2024-01-19T23:10:00.000+00:00,feeder,03,N Current (RMS),A,22.8
921503,Fosse Rd North Park G570,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,108.4
921503,Fosse Rd North Park G570,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,128.5
921503,Fosse Rd North Park G570,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,134.6
921503,Fosse Rd North Park G570,2024-01-19T23:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.54
921503,Fosse Rd North Park G570,2024-01-19T23:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.07
921503,Fosse Rd North Park G570,2024-01-19T23:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,2.18
921503,Fosse Rd North Park G570,2024-01-19T23:10:00.000+00:00,feeder,02,L3 Active Power,kW,15.65
