Site Name,DateTime,Units,Value
Cwmbran,2024-03-10T08:40:00+00:00,MW,-9.954
Cwmbran,2024-03-10T08:45:00+00:00,MW,-10.02
Cwmbran,2024-03-10T08:50:00+00:00,MW,-10.24
Cwmbran,2024-03-10T08:55:00+00:00,MW,-10.381
Cwmbran,2024-03-10T09:00:00+00:00,MW,-10.405000000000001
Cwmbran,2024-03-10T09:05:00+00:00,MW,-10.655999999999999
Cwmbran,2024-03-10T09:10:00+00:00,MW,-10.82
Cwmbran,2024-03-10T09:15:00+00:00,MW,-11.061
Cwmbran,2024-03-10T09:20:00+00:00,MW,-11.134
Cwmbran,2024-03-10T09:25:00+00:00,MW,-11.203
Cwmbran,2024-03-10T09:30:00+00:00,MW,-11.396
Cwmbran,2024-03-10T09:35:00+00:00,MW,-11.511
Cwmbran,2024-03-10T09:40:00+00:00,MW,-11.635
Cwmbran,2024-03-10T09:45:00+00:00,MW,-11.699
Cwmbran,2024-03-10T09:50:00+00:00,MW,-11.841999999999999
Cwmbran,2024-03-10T09:55:00+00:00,MW,-12.036000000000001
Cwmbran,2024-03-10T10:00:00+00:00,MW,-12.156
Cwmbran,2024-03-10T10:05:00+00:00,MW,-12.348
Cwmbran,2024-03-10T10:10:00+00:00,MW,-12.452
Cwmbran,2024-03-10T10:15:00+00:00,MW,-12.421
Cwmbran,2024-03-10T10:20:00+00:00,MW,-12.463000000000001
Cwmbran,2024-03-10T10:25:00+00:00,MW,-12.511
Cwmbran,2024-03-10T10:30:00+00:00,MW,-12.407
Cwmbran,2024-03-10T10:35:00+00:00,MW,-12.309999999999999
Cwmbran,2024-03-10T10:40:00+00:00,MW,-12.511
Cwmbran,2024-03-10T10:45:00+00:00,MW,-12.827
Cwmbran,2024-03-10T10:50:00+00:00,MW,-13.009
Cwmbran,2024-03-10T10:55:00+00:00,MW,-12.922
Cwmbran,2024-03-10T11:00:00+00:00,MW,-13.021999999999998
Cwmbran,2024-03-10T11:05:00+00:00,MW,-13.167
Cwmbran,2024-03-10T11:10:00+00:00,MW,-13.213999999999999
Cwmbran,2024-03-10T11:15:00+00:00,MW,-13.15
Cwmbran,2024-03-10T11:20:00+00:00,MW,-12.959
Cwmbran,2024-03-10T11:25:00+00:00,MW,-13.119
Cwmbran,2024-03-10T11:30:00+00:00,MW,-13.301
Cwmbran,2024-03-10T11:35:00+00:00,MW,-13.126000000000001
Cwmbran,2024-03-10T11:40:00+00:00,MW,-13.067
Cwmbran,2024-03-10T11:45:00+00:00,MW,-13.014
Cwmbran,2024-03-10T11:50:00+00:00,MW,-13.141
Cwmbran,2024-03-10T11:55:00+00:00,MW,-13.225999999999999
Cwmbran,2024-03-10T12:00:00+00:00,MW,-13.271
Cwmbran,2024-03-10T12:05:00+00:00,MW,-13.364
Cwmbran,2024-03-10T12:10:00+00:00,MW,-13.261
Cwmbran,2024-03-10T12:15:00+00:00,MW,-13.105
Cwmbran,2024-03-10T12:20:00+00:00,MW,-12.709
Cwmbran,2024-03-10T12:25:00+00:00,MW,-12.754999999999999
Cwmbran,2024-03-10T12:30:00+00:00,MW,-12.527000000000001
Cwmbran,2024-03-10T12:35:00+00:00,MW,-12.482
Cwmbran,2024-03-10T12:40:00+00:00,MW,-12.727
Cwmbran,2024-03-10T12:45:00+00:00,MW,-12.766
Cwmbran,2024-03-10T12:50:00+00:00,MW,-12.907
Cwmbran,2024-03-10T12:55:00+00:00,MW,-12.861
Cwmbran,2024-03-10T13:00:00+00:00,MW,-12.952000000000002
Cwmbran,2024-03-10T13:05:00+00:00,MW,-12.889
Cwmbran,2024-03-10T13:10:00+00:00,MW,-12.922
Cwmbran,2024-03-10T13:15:00+00:00,MW,-12.716000000000001
Cwmbran,2024-03-10T13:20:00+00:00,MW,-12.895
Cwmbran,2024-03-10T13:25:00+00:00,MW,-12.864
Cwmbran,2024-03-10T13:30:00+00:00,MW,-12.891
Cwmbran,2024-03-10T13:35:00+00:00,MW,-12.621
Cwmbran,2024-03-10T13:40:00+00:00,MW,-12.432
Cwmbran,2024-03-10T13:45:00+00:00,MW,-12.205
Cwmbran,2024-03-10T13:50:00+00:00,MW,-12.280999999999999
Cwmbran,2024-03-10T13:55:00+00:00,MW,-12.462
Cwmbran,2024-03-10T14:00:00+00:00,MW,-12.664000000000001
Cwmbran,2024-03-10T14:05:00+00:00,MW,-12.497
Cwmbran,2024-03-10T14:10:00+00:00,MW,-12.546
Cwmbran,2024-03-10T14:15:00+00:00,MW,-12.557
Cwmbran,2024-03-10T14:20:00+00:00,MW,-12.669
Cwmbran,2024-03-10T14:25:00+00:00,MW,-12.625
Cwmbran,2024-03-10T14:30:00+00:00,MW,-12.623999999999999
Cwmbran,2024-03-10T14:35:00+00:00,MW,-12.511
Cwmbran,2024-03-10T14:40:00+00:00,MW,-12.335
Cwmbran,2024-03-10T14:45:00+00:00,MW,-12.366
Cwmbran,2024-03-10T14:50:00+00:00,MW,-12.394
Cwmbran,2024-03-10T14:55:00+00:00,MW,-12.512
Cwmbran,2024-03-10T15:00:00+00:00,MW,-12.379999999999999
Cwmbran,2024-03-10T15:05:00+00:00,MW,-12.32
Cwmbran,2024-03-10T15:10:00+00:00,MW,-12.273
Cwmbran,2024-03-10T15:15:00+00:00,MW,-12.377
Cwmbran,2024-03-10T15:20:00+00:00,MW,-12.376000000000001
Cwmbran,2024-03-10T15:25:00+00:00,MW,-12.392
Cwmbran,2024-03-10T15:30:00+00:00,MW,-12.386
Cwmbran,2024-03-10T15:35:00+00:00,MW,-12.28
Cwmbran,2024-03-10T15:40:00+00:00,MW,-12.294
Cwmbran,2024-03-10T15:45:00+00:00,MW,-12.237
Cwmbran,2024-03-10T15:50:00+00:00,MW,-12.511
Cwmbran,2024-03-10T15:55:00+00:00,MW,-12.378
Cwmbran,2024-03-10T16:00:00+00:00,MW,-12.361
Cwmbran,2024-03-10T16:05:00+00:00,MW,-12.186
Cwmbran,2024-03-10T16:10:00+00:00,MW,-11.978000000000002
Cwmbran,2024-03-10T16:15:00+00:00,MW,-11.818000000000001
Cwmbran,2024-03-10T16:20:00+00:00,MW,-11.791
Cwmbran,2024-03-10T16:25:00+00:00,MW,-11.846
Cwmbran,2024-03-10T16:30:00+00:00,MW,-11.838000000000001
Cwmbran,2024-03-10T16:35:00+00:00,MW,-11.982
Cwmbran,2024-03-10T16:40:00+00:00,MW,-11.962
Cwmbran,2024-03-10T16:45:00+00:00,MW,-11.742999999999999
Cwmbran,2024-03-10T16:50:00+00:00,MW,-11.916
Cwmbran,2024-03-10T16:55:00+00:00,MW,-12.013
Cwmbran,2024-03-10T17:00:00+00:00,MW,-12.001999999999999
Cwmbran,2024-03-10T17:05:00+00:00,MW,-12.129999999999999
Cwmbran,2024-03-10T17:10:00+00:00,MW,-12.107
Cwmbran,2024-03-10T17:15:00+00:00,MW,-12.133
Cwmbran,2024-03-10T17:20:00+00:00,MW,-12.148
Cwmbran,2024-03-10T17:25:00+00:00,MW,-12.152000000000001
Cwmbran,2024-03-10T17:30:00+00:00,MW,-12.117
Cwmbran,2024-03-10T17:35:00+00:00,MW,-12.06
Cwmbran,2024-03-10T17:40:00+00:00,MW,-12.093
Cwmbran,2024-03-10T17:45:00+00:00,MW,-12.081
Cwmbran,2024-03-10T17:50:00+00:00,MW,-12.114
Cwmbran,2024-03-10T17:55:00+00:00,MW,-12.253
Cwmbran,2024-03-10T18:00:00+00:00,MW,-12.228
Cwmbran,2024-03-10T18:05:00+00:00,MW,-12.421
Cwmbran,2024-03-10T18:10:00+00:00,MW,-12.453
Cwmbran,2024-03-10T18:15:00+00:00,MW,-12.422
Cwmbran,2024-03-10T18:20:00+00:00,MW,-12.495000000000001
Cwmbran,2024-03-10T18:25:00+00:00,MW,-12.485
Cwmbran,2024-03-10T18:30:00+00:00,MW,-12.503
Cwmbran,2024-03-10T18:35:00+00:00,MW,-12.568999999999999
Cwmbran,2024-03-10T18:40:00+00:00,MW,-12.559000000000001
Cwmbran,2024-03-10T18:45:00+00:00,MW,-12.52
Cwmbran,2024-03-10T18:50:00+00:00,MW,-12.484
Cwmbran,2024-03-10T18:55:00+00:00,MW,-12.536999999999999
Cwmbran,2024-03-10T19:00:00+00:00,MW,-12.469000000000001
Cwmbran,2024-03-10T19:05:00+00:00,MW,-12.655000000000001
Cwmbran,2024-03-10T19:10:00+00:00,MW,-12.59
Cwmbran,2024-03-10T19:15:00+00:00,MW,-12.621
Cwmbran,2024-03-10T19:20:00+00:00,MW,-12.552
Cwmbran,2024-03-10T19:25:00+00:00,MW,-12.292
Cwmbran,2024-03-10T19:30:00+00:00,MW,-12.122
Cwmbran,2024-03-10T19:35:00+00:00,MW,-12.029
Cwmbran,2024-03-10T19:40:00+00:00,MW,-11.857
Cwmbran,2024-03-10T19:45:00+00:00,MW,-11.898
Cwmbran,2024-03-10T19:50:00+00:00,MW,-11.858
Cwmbran,2024-03-10T19:55:00+00:00,MW,-11.753
Cwmbran,2024-03-10T20:00:00+00:00,MW,-11.665
Cwmbran,2024-03-10T20:05:00+00:00,MW,-11.71
Cwmbran,2024-03-10T20:10:00+00:00,MW,-11.797
Cwmbran,2024-03-10T20:15:00+00:00,MW,-11.606
Cwmbran,2024-03-10T20:20:00+00:00,MW,-11.498999999999999
Cwmbran,2024-03-10T20:25:00+00:00,MW,-11.487
Cwmbran,2024-03-10T20:30:00+00:00,MW,-11.399999999999999
Cwmbran,2024-03-10T20:35:00+00:00,MW,-11.286
Cwmbran,2024-03-10T20:40:00+00:00,MW,-11.219999999999999
Cwmbran,2024-03-10T20:45:00+00:00,MW,-11.114
Cwmbran,2024-03-10T20:50:00+00:00,MW,-10.981
Cwmbran,2024-03-10T20:55:00+00:00,MW,-10.837
Cwmbran,2024-03-10T21:00:00+00:00,MW,-10.705
Cwmbran,2024-03-10T21:05:00+00:00,MW,-10.732
Cwmbran,2024-03-10T21:10:00+00:00,MW,-10.568
Cwmbran,2024-03-10T21:15:00+00:00,MW,-10.492
Cwmbran,2024-03-10T21:20:00+00:00,MW,-10.472999999999999
Cwmbran,2024-03-10T21:25:00+00:00,MW,-10.238
Cwmbran,2024-03-10T21:30:00+00:00,MW,-10.199
Cwmbran,2024-03-10T21:35:00+00:00,MW,-10.124
Cwmbran,2024-03-10T21:40:00+00:00,MW,-10.018
Cwmbran,2024-03-10T21:45:00+00:00,MW,-9.886
Cwmbran,2024-03-10T21:50:00+00:00,MW,-9.994
Cwmbran,2024-03-10T21:55:00+00:00,MW,-9.808
Cwmbran,2024-03-10T22:00:00+00:00,MW,-9.734
Cwmbran,2024-03-10T22:05:00+00:00,MW,-9.697
Cwmbran,2024-03-10T22:10:00+00:00,MW,-9.508
Cwmbran,2024-03-10T22:15:00+00:00,MW,-9.251000000000001
Cwmbran,2024-03-10T22:20:00+00:00,MW,-9.168
Cwmbran,2024-03-10T22:25:00+00:00,MW,-9.098
Cwmbran,2024-03-10T22:30:00+00:00,MW,-9.009
Cwmbran,2024-03-10T22:35:00+00:00,MW,-8.844000000000001
Cwmbran,2024-03-10T22:40:00+00:00,MW,-8.874
Cwmbran,2024-03-10T22:45:00+00:00,MW,-8.940999999999999
Cwmbran,2024-03-10T22:50:00+00:00,MW,-8.863
Cwmbran,2024-03-10T22:55:00+00:00,MW,-8.774999999999999
Cwmbran,2024-03-10T23:00:00+00:00,MW,-8.676
Cwmbran,2024-03-10T23:05:00+00:00,MW,-8.599
Cwmbran,2024-03-10T23:10:00+00:00,MW,-8.501
Cwmbran,2024-03-10T23:15:00+00:00,MW,-8.379999999999999
Cwmbran,2024-03-10T23:20:00+00:00,MW,-8.261
Cwmbran,2024-03-10T23:25:00+00:00,MW,-8.155999999999999
Cwmbran,2024-03-10T23:30:00+00:00,MW,-8.026
Cwmbran,2024-03-10T23:35:00+00:00,MW,-7.906000000000001
Cwmbran,2024-03-10T23:40:00+00:00,MW,-7.807
Cwmbran,2024-03-10T23:45:00+00:00,MW,-7.77
Cwmbran,2024-03-10T23:50:00+00:00,MW,-7.625
Cwmbran,2024-03-10T23:55:00+00:00,MW,-7.504
Cwmbran,2024-03-11T00:00:00+00:00,MW,-7.504
