Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,2.88
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,4.03
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,7.88
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,11.0,N Current (RMS),A,21.0
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,15.2
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,23.0
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,41.2
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,33.9
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.26
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.02
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.16
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.96
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.22
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.03
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.02
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-17.71
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,18.23
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,24.82
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,30.96
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,57.8
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,88.9
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,113.6
110211,"Park Grove, 76",2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,150.1
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,32.0,L3 Reactive Power,kVAR,-1.71
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.8
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,32.0,L1 Reactive Power,kVAR,-1.63
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,32.0,L3 Active Power,kW,1.47
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,32.0,L2 Active Power,kW,1.03
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,32.0,L1 Active Power,kW,1.46
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,32.0,N Current (RMS),A,6.2
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,32.0,L3 Current (RMS),A,9.6
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,32.0,L2 Current (RMS),A,5.5
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,32.0,L1 Current (RMS),A,9.6
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.85
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.72
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-4.01
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,2.51
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,2.78
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,12.86
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,31.0,N Current (RMS),A,35.7
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,11.3
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,14.2
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,56.6
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,23.0,L3 Reactive Power,kVAR,-1.73
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,23.0,L2 Reactive Power,kVAR,-1.29
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,23.0,L1 Reactive Power,kVAR,-2.24
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,23.0,L3 Active Power,kW,4.62
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,23.0,L2 Active Power,kW,1.85
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,23.0,L1 Active Power,kW,4.91
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,23.0,N Current (RMS),A,13.5
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,23.0,L3 Current (RMS),A,20.9
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,23.0,L2 Current (RMS),A,9.8
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,23.0,L1 Current (RMS),A,22.8
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-1.52
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-1.91
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-1.91
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,22.0,L3 Active Power,kW,3.65
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,22.0,L2 Active Power,kW,7.53
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,22.0,L1 Active Power,kW,2.78
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,22.0,N Current (RMS),A,15.1
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,22.0,L3 Current (RMS),A,17.8
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,22.0,L2 Current (RMS),A,32.6
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,22.0,L1 Current (RMS),A,14.4
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.37
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.69
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.49
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,3.38
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,7.2
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.15
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,21.0,N Current (RMS),A,16.1
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,18.1
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,31.0
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,20.6
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.87
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-3.84
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-5.29
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,3.12
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.59
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,9.04
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,11.0,N Current (RMS),A,25.5
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,15.8
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,22.6
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,44.6
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,34.0
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.98
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.05
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.88
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.95
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.97
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.05
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.24
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-17.57
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,18.75
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,23.98
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,35.2
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,69.3
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,89.8
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,111.8
110211,"Park Grove, 76",2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,165.8
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,32.0,L3 Reactive Power,kVAR,-1.69
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.89
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,32.0,L1 Reactive Power,kVAR,-1.6
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,32.0,L3 Active Power,kW,1.48
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,32.0,L2 Active Power,kW,1.0
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,32.0,L1 Active Power,kW,1.48
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,32.0,N Current (RMS),A,6.4
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,32.0,L3 Current (RMS),A,9.5
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,32.0,L2 Current (RMS),A,5.6
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,32.0,L1 Current (RMS),A,9.5
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.92
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.74
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-4.16
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,4.59
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,2.75
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,10.76
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,31.0,N Current (RMS),A,29.5
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,19.5
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,14.0
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,48.8
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,23.0,L3 Reactive Power,kVAR,-2.2
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,23.0,L2 Reactive Power,kVAR,-1.31
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,23.0,L1 Reactive Power,kVAR,-2.2
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,23.0,L3 Active Power,kW,5.48
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,23.0,L2 Active Power,kW,1.74
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,23.0,L1 Active Power,kW,5.82
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,23.0,N Current (RMS),A,14.8
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,23.0,L3 Current (RMS),A,24.2
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,23.0,L2 Current (RMS),A,9.4
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,23.0,L1 Current (RMS),A,26.1
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-1.61
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-1.98
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-2.18
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,22.0,L3 Active Power,kW,6.43
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,22.0,L2 Active Power,kW,8.27
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,22.0,L1 Active Power,kW,2.71
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,22.0,N Current (RMS),A,17.9
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,22.0,L3 Current (RMS),A,28.5
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,22.0,L2 Current (RMS),A,35.9
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,22.0,L1 Current (RMS),A,14.8
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.27
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.81
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.67
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,3.37
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,6.39
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.43
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,21.0,N Current (RMS),A,12.4
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,17.1
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,27.6
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,21.9
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.94
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-3.86
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-5.14
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,3.58
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.95
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,13.02
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,11.0,N Current (RMS),A,34.5
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,17.3
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,23.6
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,58.0
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,34.0
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.68
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.04
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.74
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.95
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.69
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.64
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.59
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-17.94
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,24.93
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,24.1
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,38.23
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,72.0
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,112.4
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,112.6
110211,"Park Grove, 76",2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,176.7
110211,"Park Grove, 76",2023-05-30T23:20:00.000+00:00,feeder,32.0,L3 Reactive Power,kVAR,-1.7
110211,"Park Grove, 76",2023-05-30T23:20:00.000+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.94
110211,"Park Grove, 76",2023-05-30T23:20:00.000+00:00,feeder,32.0,L1 Reactive Power,kVAR,-1.69
110211,"Park Grove, 76",2023-05-30T23:20:00.000+00:00,feeder,32.0,L3 Active Power,kW,1.56
110211,"Park Grove, 76",2023-05-30T23:20:00.000+00:00,feeder,32.0,L2 Active Power,kW,0.9
110211,"Park Grove, 76",2023-05-30T23:20:00.000+00:00,feeder,32.0,L1 Active Power,kW,1.45
110211,"Park Grove, 76",2023-05-30T23:20:00.000+00:00,feeder,32.0,N Current (RMS),A,6.8
110211,"Park Grove, 76",2023-05-30T23:20:00.000+00:00,feeder,32.0,L3 Current (RMS),A,9.7
110211,"Park Grove, 76",2023-05-30T23:20:00.000+00:00,feeder,32.0,L2 Current (RMS),A,5.5
110211,"Park Grove, 76",2023-05-30T23:20:00.000+00:00,feeder,32.0,L1 Current (RMS),A,9.6
110211,"Park Grove, 76",2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.87
110211,"Park Grove, 76",2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.65
110211,"Park Grove, 76",2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-4.13
110211,"Park Grove, 76",2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,4.45
110211,"Park Grove, 76",2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,2.58
110211,"Park Grove, 76",2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,10.57
110211,"Park Grove, 76",2023-05-30T23:20:00.000+00:00,feeder,31.0,N Current (RMS),A,28.8
