Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.03
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.07
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,1.2
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.7
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.4
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.5
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,25.9
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.0
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.64
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.55
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.13
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.48
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.25
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,40.57
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,30.56
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,46.41
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,118.3
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,170.1
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,130.2
314773,Briar Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,197.6
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.75
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-5.55
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-6.08
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,37.09
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,36.82
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,43.14
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,102.5
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,154.4
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,155.4
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,181.1
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.22
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.24
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,4.01
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,4.19
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,18.8
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.9
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.7
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.7
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.08
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.04
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.07
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.05
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,3.2
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.8
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.9
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.1
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,26.1
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.4
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.91
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.09
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.89
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.49
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.34
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,41.17
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,36.83
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,47.28
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,113.5
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,172.1
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,155.6
314773,Briar Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,200.7
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.5
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-5.67
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-5.69
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,36.32
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,31.18
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,44.82
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,114.0
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,151.6
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,132.3
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,187.7
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.4
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.34
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,4.07
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,4.28
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,19.2
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.5
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.3
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.07
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.06
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.08
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.02
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.06
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,2.5
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.7
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.2
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.4
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,26.2
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.36
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.02
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.96
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.84
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.59
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.05
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,40.46
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,31.21
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,49.04
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,126.9
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,169.8
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,132.5
314773,Briar Crescent,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,207.5
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.4
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-6.0
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-5.47
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,40.88
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,32.91
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,44.86
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,110.7
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,171.4
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,139.7
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,188.3
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.57
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.2
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,4.22
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,4.88
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,19.7
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.5
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,23.5
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.08
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.05
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.06
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.03
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.06
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,1.3
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.8
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.8
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.0
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,26.4
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.58
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.2
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.27
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.89
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.93
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.69
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,45.16
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,32.94
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,49.68
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,125.4
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,190.1
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,139.8
314773,Briar Crescent,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,210.4
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.26
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-6.91
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-4.55
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,46.07
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,32.65
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,48.35
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,117.8
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,191.3
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,139.1
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,202.0
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.67
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.89
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,4.15
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,5.49
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,18.7
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.2
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.2
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.08
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.04
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.04
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.03
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.05
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,1.3
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.8
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.8
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.0
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,transformer,,Temperature,C,26.5
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.28
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.04
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.93
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.85
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.84
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.47
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,50.25
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,32.69
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,53.79
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,133.8
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,209.7
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,139.2
314773,Briar Crescent,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,226.1
314773,Briar Crescent,2024-01-12T23:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.83
314773,Briar Crescent,2024-01-12T23:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-5.82
314773,Briar Crescent,2024-01-12T23:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-4.3
314773,Briar Crescent,2024-01-12T23:00:00.000+00:00,feeder,0030,L3 Active Power,kW,46.03
314773,Briar Crescent,2024-01-12T23:00:00.000+00:00,feeder,0030,L2 Active Power,kW,33.91
314773,Briar Crescent,2024-01-12T23:00:00.000+00:00,feeder,0030,L1 Active Power,kW,49.7
314773,Briar Crescent,2024-01-12T23:00:00.000+00:00,feeder,0030,N Current (RMS),A,117.2
314773,Briar Crescent,2024-01-12T23:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,191.3
314773,Briar Crescent,2024-01-12T23:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,143.4
314773,Briar Crescent,2024-01-12T23:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,206.9
314773,Briar Crescent,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.44
314773,Briar Crescent,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
314773,Briar Crescent,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.61
314773,Briar Crescent,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,5.53
314773,Briar Crescent,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
314773,Briar Crescent,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,7.68
314773,Briar Crescent,2024-01-12T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,24.3
314773,Briar Crescent,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.6
314773,Briar Crescent,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
314773,Briar Crescent,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,33.5
314773,Briar Crescent,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.14
314773,Briar Crescent,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.05
314773,Briar Crescent,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
314773,Briar Crescent,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.05
314773,Briar Crescent,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.03
314773,Briar Crescent,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.03
314773,Briar Crescent,2024-01-12T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,0.8
