Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
31/03/2019 19:00,2.88711201,,2.88711201,1.013,0,1.013,1.87411201,,1.87411201,2.882511008,,2.882511008,1.013,0,1.013,1.869511008,,1.869511008
31/03/2019 19:30,2.788296999,,2.788296999,1.014,0,1.014,1.774296999,,1.774296999,2.804112019,,2.804112019,1.014,0,1.014,1.790112019,,1.790112019
31/03/2019 20:00,2.820433009,,2.820433009,1.013,0,1.013,1.807433009,,1.807433009,2.824869979,,2.824869979,1.013,0,1.013,1.811869979,,1.811869979
31/03/2019 20:30,2.838384031,,2.838384031,1.0115,0,1.0115,1.826884031,,1.826884031,2.841721057,,2.841721057,1.0115,0,1.0115,1.830221057,,1.830221057
31/03/2019 21:00,2.684023962,,2.684023962,0.985,0,0.985,1.699023962,,1.699023962,2.679754958,,2.679754958,0.985,0,0.985,1.694754958,,1.694754958
31/03/2019 21:30,2.559444948,,2.559444948,0.971,0,0.971,1.588444948,,1.588444948,2.565099998,,2.565099998,0.971,0,0.971,1.594099998,,1.594099998
31/03/2019 22:00,2.371933049,,2.371933049,0.9565,0,0.9565,1.415433049,,1.415433049,2.390482968,,2.390482968,0.9565,0,0.9565,1.433982968,,1.433982968
31/03/2019 22:30,2.220860998,,2.220860998,0.9545,0,0.9545,1.266360998,,1.266360998,2.230080049,,2.230080049,0.9545,0,0.9545,1.275580049,,1.275580049
31/03/2019 23:00,1.987809045,,1.987809045,0.957,0,0.957,1.030809045,,1.030809045,1.988198025,,1.988198025,0.957,0,0.957,1.031198025,,1.031198025
31/03/2019 23:30,1.90239398,,1.90239398,0.957,0,0.957,0.94539398,,0.94539398,1.891325993,,1.891325993,0.957,0,0.957,0.934325993,,0.934325993
01/04/2019 00:00,1.786757988,,1.786757988,0.957,0,0.957,0.829757988,,0.829757988,1.774094028,,1.774094028,0.957,0,0.957,0.817094028,,0.817094028
01/04/2019 00:30,1.788036975,,1.788036975,0.9215,0,0.9215,0.866536975,,0.866536975,1.78167698,,1.78167698,0.9215,0,0.9215,0.86017698,,0.86017698
01/04/2019 01:00,1.745657001,,1.745657001,0.8475,0,0.8475,0.898157001,,0.898157001,1.764866982,,1.764866982,0.8475,0,0.8475,0.917366982,,0.917366982
01/04/2019 01:30,1.854279986,,1.854279986,0.8535,0,0.8535,1.000779986,,1.000779986,1.857257,,1.857257,0.8535,0,0.8535,1.003757,,1.003757
01/04/2019 02:00,1.901872947,,1.901872947,0.8645,0,0.8645,1.037372947,,1.037372947,1.911560013,,1.911560013,0.8645,0,0.8645,1.047060013,,1.047060013
01/04/2019 02:30,2.000211954,,2.000211954,0.875,0,0.875,1.125211954,,1.125211954,2.026165009,,2.026165009,0.875,0,0.875,1.151165009,,1.151165009
01/04/2019 03:00,1.989853001,,1.989853001,0.9125,0,0.9125,1.077353001,,1.077353001,1.974555945,,1.974555945,0.9125,0,0.9125,1.062055945,,1.062055945
01/04/2019 03:30,1.911180012,,1.911180012,0.93,0,0.93,0.981180012,,0.981180012,1.932403021,,1.932403021,0.93,0,0.93,1.002403021,,1.002403021
01/04/2019 04:00,1.861531022,,1.861531022,0.9655,0,0.9655,0.896031022,,0.896031022,1.871634009,,1.871634009,0.9655,0,0.9655,0.906134009,,0.906134009
01/04/2019 04:30,1.843066011,,1.843066011,0.998,0,0.998,0.845066011,,0.845066011,1.850259994,,1.850259994,0.998,0,0.998,0.852259994,,0.852259994
01/04/2019 05:00,1.860566021,,1.860566021,1.014,0,1.014,0.846566021,,0.846566021,1.863599004,,1.863599004,1.014,0,1.014,0.849599004,,0.849599004
01/04/2019 05:30,1.850549974,,1.850549974,1.0145,0,1.0145,0.836049974,,0.836049974,1.894094982,,1.894094982,1.0145,0,1.0145,0.879594982,,0.879594982
01/04/2019 06:00,1.990573027,,1.990573027,1.0145,0,1.0145,0.976073027,,0.976073027,1.99421499,,1.99421499,1.0145,0,1.0145,0.97971499,,0.97971499
01/04/2019 06:30,2.30629203,,2.30629203,1.0095,0,1.0095,1.29679203,,1.29679203,2.29808304,,2.29808304,1.0095,0,1.0095,1.28858304,,1.28858304
01/04/2019 07:00,2.563297032,,2.563297032,1.0115,0,1.0115,1.551797032,,1.551797032,2.56530404,,2.56530404,1.0115,0,1.0115,1.55380404,,1.55380404
01/04/2019 07:30,2.891405986,,2.891405986,1.0105,0,1.0105,1.880905986,,1.880905986,2.914454983,,2.914454983,1.0105,0,1.0105,1.903954983,,1.903954983
01/04/2019 08:00,3.168852924,,3.168852924,1.0115,0,1.0115,2.157352924,,2.157352924,3.010478019,,3.010478019,1.0115,0,1.0115,1.998978019,,1.998978019
01/04/2019 08:30,3.205823103,,3.205823103,1.091,0,1.091,2.114823103,,2.114823103,3.012416998,,3.012416998,1.091,0,1.091,1.921416998,,1.921416998
01/04/2019 09:00,3.127273926,,3.127273926,1.0215,0,1.0215,2.105773926,,2.105773926,2.976205954,,2.976205954,1.0215,0,1.0215,1.954705954,,1.954705954
01/04/2019 09:30,2.881281956,,2.881281956,1.0705,0,1.0705,1.810781956,,1.810781956,2.885470016,,2.885470016,1.0705,0,1.0705,1.814970016,,1.814970016
01/04/2019 10:00,2.767417006,,2.767417006,1.3675,0,1.3675,1.399917006,,1.399917006,2.775180035,,2.775180035,1.3675,0,1.3675,1.407680035,,1.407680035
01/04/2019 10:30,2.589397,,2.589397,1.374,0,1.374,1.215397,,1.215397,2.582771944,,2.582771944,1.374,0,1.374,1.208771944,,1.208771944
01/04/2019 11:00,2.49206305,,2.49206305,1.38,0,1.38,1.11206305,,1.11206305,2.509412055,,2.509412055,1.38,0,1.38,1.129412055,,1.129412055
01/04/2019 11:30,2.450564026,,2.450564026,1.3865,0,1.3865,1.064064026,,1.064064026,2.435881971,,2.435881971,1.3865,0,1.3865,1.049381971,,1.049381971
01/04/2019 12:00,2.411157965,,2.411157965,1.3865,0,1.3865,1.024657965,,1.024657965,2.410243987,,2.410243987,1.3865,0,1.3865,1.023743987,,1.023743987
01/04/2019 12:30,2.365051017,,2.365051017,1.3855,0,1.3855,0.979551017,,0.979551017,2.425640986,,2.425640986,1.3855,0,1.3855,1.040140986,,1.040140986
01/04/2019 13:00,2.328280984,,2.328280984,1.3865,0,1.3865,0.941780984,,0.941780984,2.332238018,,2.332238018,1.3865,0,1.3865,0.945738018,,0.945738018
01/04/2019 13:30,2.268980002,,2.268980002,1.387,0,1.387,0.881980002,,0.881980002,2.275813972,,2.275813972,1.387,0,1.387,0.888813972,,0.888813972
01/04/2019 14:00,2.220070004,,2.220070004,1.3865,0,1.3865,0.833570004,,0.833570004,2.230884015,,2.230884015,1.3865,0,1.3865,0.844384015,,0.844384015
01/04/2019 14:30,2.117346004,,2.117346004,1.3785,0,1.3785,0.738846004,,0.738846004,2.123152987,,2.123152987,1.3785,0,1.3785,0.744652987,,0.744652987
01/04/2019 15:00,2.157829023,,2.157829023,1.3755,0,1.3755,0.782329023,,0.782329023,2.138653017,,2.138653017,1.3755,0,1.3755,0.763153017,,0.763153017
01/04/2019 15:30,2.233757025,,2.233757025,1.3685,0,1.3685,0.865257025,,0.865257025,2.231580978,,2.231580978,1.3685,0,1.3685,0.863080978,,0.863080978
01/04/2019 16:00,2.187585023,,2.187585023,1.3655,0,1.3655,0.822085023,,0.822085023,2.221770015,,2.221770015,1.3655,0,1.3655,0.856270015,,0.856270015
01/04/2019 16:30,2.305877024,,2.305877024,1.356,0,1.356,0.949877024,,0.949877024,2.303565019,,2.303565019,1.356,0,1.356,0.947565019,,0.947565019
01/04/2019 17:00,2.450503004,,2.450503004,1.3505,0,1.3505,1.100003004,,1.100003004,2.439080012,,2.439080012,1.3505,0,1.3505,1.088580012,,1.088580012
01/04/2019 17:30,2.546687989,,2.546687989,1.3425,0,1.3425,1.204187989,,1.204187989,2.546777992,,2.546777992,1.3425,0,1.3425,1.204277992,,1.204277992
01/04/2019 18:00,2.749003967,,2.749003967,1.409,0,1.409,1.340003967,,1.340003967,2.73039802,,2.73039802,1.409,0,1.409,1.32139802,,1.32139802
01/04/2019 18:30,2.925139008,,2.925139008,1.6225,0,1.6225,1.302639008,,1.302639008,2.929847059,,2.929847059,1.6225,0,1.6225,1.307347059,,1.307347059
01/04/2019 19:00,2.919261035,,2.919261035,1.6965,0,1.6965,1.222761035,,1.222761035,2.920885023,,2.920885023,1.6965,0,1.6965,1.224385023,,1.224385023
01/04/2019 19:30,2.951449955,,2.951449955,1.488,0,1.488,1.463449955,,1.463449955,2.952599967,,2.952599967,1.488,0,1.488,1.464599967,,1.464599967
01/04/2019 20:00,2.932303982,,2.932303982,1.3925,0,1.3925,1.539803982,,1.539803982,2.93158205,,2.93158205,1.3925,0,1.3925,1.53908205,,1.53908205
01/04/2019 20:30,3.00556804,,3.00556804,1.3505,0,1.3505,1.65506804,,1.65506804,2.997725022,,2.997725022,1.3505,0,1.3505,1.647225022,,1.647225022
01/04/2019 21:00,2.93607399,,2.93607399,1.2825,0,1.2825,1.65357399,,1.65357399,2.921187968,,2.921187968,1.2825,0,1.2825,1.638687968,,1.638687968
01/04/2019 21:30,2.746850038,,2.746850038,1.275,0,1.275,1.471850038,,1.471850038,2.755290055,,2.755290055,1.275,0,1.275,1.480290055,,1.480290055
01/04/2019 22:00,2.542502966,,2.542502966,1.2775,0,1.2775,1.265002966,,1.265002966,2.524488058,,2.524488058,1.2775,0,1.2775,1.246988058,,1.246988058
01/04/2019 22:30,2.275238027,,2.275238027,1.277,0,1.277,0.998238027,,0.998238027,2.275694003,,2.275694003,1.277,0,1.277,0.998694003,,0.998694003
01/04/2019 23:00,2.091410995,,2.091410995,1.2755,0,1.2755,0.815910995,,0.815910995,2.106939018,,2.106939018,1.2755,0,1.2755,0.831439018,,0.831439018
01/04/2019 23:30,1.905365004,,1.905365004,1.2765,0,1.2765,0.628865004,,0.628865004,1.93325199,,1.93325199,1.2765,0,1.2765,0.65675199,,0.65675199
02/04/2019 00:00,1.780916999,,1.780916999,1.2855,0,1.2855,0.495416999,,0.495416999,1.798716972,,1.798716972,1.2855,0,1.2855,0.513216972,,0.513216972
02/04/2019 00:30,1.762859013,,1.762859013,1.3145,0,1.3145,0.448359013,,0.448359013,1.767601009,,1.767601009,1.3145,0,1.3145,0.453101009,,0.453101009
02/04/2019 01:00,1.763149011,,1.763149011,1.3185,0,1.3185,0.444649011,,0.444649011,1.787015992,,1.787015992,1.3185,0,1.3185,0.468515992,,0.468515992
02/04/2019 01:30,1.838099004,,1.838099004,1.3265,0,1.3265,0.511599004,,0.511599004,1.848896028,,1.848896028,1.3265,0,1.3265,0.522396028,,0.522396028
02/04/2019 02:00,1.90043401,,1.90043401,1.3675,0,1.3675,0.53293401,,0.53293401,1.903309994,,1.903309994,1.3675,0,1.3675,0.535809994,,0.535809994
02/04/2019 02:30,2.011562994,,2.011562994,1.4275,0,1.4275,0.584062994,,0.584062994,2.029830983,,2.029830983,1.4275,0,1.4275,0.602330983,,0.602330983
02/04/2019 03:00,1.909623003,,1.909623003,1.438,0,1.438,0.471623003,,0.471623003,1.911315001,,1.911315001,1.438,0,1.438,0.473315001,,0.473315001
02/04/2019 03:30,1.870541989,,1.870541989,1.493,0,1.493,0.377541989,,0.377541989,1.872548997,,1.872548997,1.493,0,1.493,0.379548997,,0.379548997
02/04/2019 04:00,1.848693987,,1.848693987,1.5085,0,1.5085,0.340193987,,0.340193987,1.850724002,,1.850724002,1.5085,0,1.5085,0.342224002,,0.342224002
02/04/2019 04:30,1.819078001,,1.819078001,1.5095,0,1.5095,0.309578001,,0.309578001,1.814172003,,1.814172003,1.5095,0,1.5095,0.304672003,,0.304672003
02/04/2019 05:00,1.837461998,,1.837461998,1.5085,0,1.5085,0.328961998,,0.328961998,1.800541987,,1.800541987,1.5085,0,1.5085,0.292041987,,0.292041987
02/04/2019 05:30,1.870793995,,1.870793995,1.6305,0,1.6305,0.240293995,,0.240293995,1.890798997,,1.890798997,1.6305,0,1.6305,0.260298997,,0.260298997
02/04/2019 06:00,1.990232008,,1.990232008,1.543,0,1.543,0.447232008,,0.447232008,1.994961994,,1.994961994,1.543,0,1.543,0.451961994,,0.451961994
02/04/2019 06:30,2.230230979,,2.230230979,1.5295,0,1.5295,0.700730979,,0.700730979,2.232981972,,2.232981972,1.5295,0,1.5295,0.703481972,,0.703481972
02/04/2019 07:00,2.577708008,,2.577708008,1.815,0,1.815,0.762708008,,0.762708008,2.567919018,,2.567919018,1.815,0,1.815,0.752919018,,0.752919018
02/04/2019 07:30,2.938788033,,2.938788033,1.85,0,1.85,1.088788033,,1.088788033,2.949066019,,2.949066019,1.85,0,1.85,1.099066019,,1.099066019
02/04/2019 08:00,3.11363604,,3.11363604,1.849,0,1.849,1.26463604,,1.26463604,3.121320986,,3.121320986,1.849,0,1.849,1.272320986,,1.272320986
02/04/2019 08:30,3.215943945,,3.215943945,1.8505,0,1.8505,1.365443945,,1.365443945,3.221616042,,3.221616042,1.8505,0,1.8505,1.371116042,,1.371116042
02/04/2019 09:00,3.118863942,,3.118863942,1.852,0,1.852,1.266863942,,1.266863942,3.095064046,,3.095064046,1.852,0,1.852,1.243064046,,1.243064046
02/04/2019 09:30,2.931156941,,2.931156941,1.871,0,1.871,1.060156941,,1.060156941,2.91283805,,2.91283805,1.871,0,1.871,1.04183805,,1.04183805
02/04/2019 10:00,2.966893034,,2.966893034,1.5175,0,1.5175,1.449393034,,1.449393034,2.963882046,,2.963882046,1.5175,0,1.5175,1.446382046,,1.446382046
02/04/2019 10:30,2.612881961,,2.612881961,1.565,0,1.565,1.047881961,,1.047881961,2.629352036,,2.629352036,1.565,0,1.565,1.064352036,,1.064352036
02/04/2019 11:00,2.750063976,,2.750063976,1.8465,0,1.8465,0.903563976,,0.903563976,2.715240976,,2.715240976,1.8465,0,1.8465,0.868740976,,0.868740976
02/04/2019 11:30,2.630115976,,2.630115976,1.902,0,1.902,0.728115976,,0.728115976,2.617035021,,2.617035021,1.902,0,1.902,0.715035021,,0.715035021
02/04/2019 12:00,2.59456597,,2.59456597,1.8945,0,1.8945,0.70006597,,0.70006597,2.584427995,,2.584427995,1.8945,0,1.8945,0.689927995,,0.689927995
02/04/2019 12:30,2.564755996,,2.564755996,1.8835,0,1.8835,0.681255996,,0.681255996,2.532025,,2.532025,1.8835,0,1.8835,0.648525,,0.648525
02/04/2019 13:00,2.615595029,,2.615595029,1.8855,0,1.8855,0.730095029,,0.730095029,2.606213019,,2.606213019,1.8855,0,1.8855,0.720713019,,0.720713019
02/04/2019 13:30,2.641915008,,2.641915008,1.8715,0,1.8715,0.770415008,,0.770415008,2.635542974,,2.635542974,1.8715,0,1.8715,0.764042974,,0.764042974
02/04/2019 14:00,2.523534009,,2.523534009,1.885,0,1.885,0.638534009,,0.638534009,2.494435022,,2.494435022,1.885,0,1.885,0.609435022,,0.609435022
02/04/2019 14:30,2.467731003,,2.467731003,1.8915,0,1.8915,0.576231003,,0.576231003,2.44419599,,2.44419599,1.8915,0,1.8915,0.55269599,,0.55269599
02/04/2019 15:00,2.770070973,,2.770070973,1.866,0,1.866,0.904070973,,0.904070973,2.767996017,,2.767996017,1.866,0,1.866,0.901996017,,0.901996017
02/04/2019 15:30,2.574571981,,2.574571981,1.8275,0,1.8275,0.747071981,,0.747071981,2.653948023,,2.653948023,1.8275,0,1.8275,0.826448023,,0.826448023
02/04/2019 16:00,2.415493965,,2.415493965,1.125,0,1.125,1.290493965,,1.290493965,2.410673022,,2.410673022,1.125,0,1.125,1.285673022,,1.285673022
02/04/2019 16:30,2.577560998,,2.577560998,1.401,0,1.401,1.176560998,,1.176560998,2.557656981,,2.557656981,1.401,0,1.401,1.156656981,,1.156656981
02/04/2019 17:00,2.735679017,,2.735679017,1.8485,0,1.8485,0.887179017,,0.887179017,2.733187006,,2.733187006,1.8485,0,1.8485,0.884687006,,0.884687006
02/04/2019 17:30,2.982134967,,2.982134967,1.8425,0,1.8425,1.139634967,,1.139634967,2.999167948,,2.999167948,1.8425,0,1.8425,1.156667948,,1.156667948
02/04/2019 18:00,3.029336994,,3.029336994,1.843,0,1.843,1.186336994,,1.186336994,3.012229984,,3.012229984,1.843,0,1.843,1.169229984,,1.169229984
02/04/2019 18:30,3.015288978,,3.015288978,1.8425,0,1.8425,1.172788978,,1.172788978,3.036358981,,3.036358981,1.8425,0,1.8425,1.193858981,,1.193858981
02/04/2019 19:00,3.149996963,,3.149996963,1.84,0,1.84,1.309996963,,1.309996963,3.145667043,,3.145667043,1.84,0,1.84,1.305667043,,1.305667043
02/04/2019 19:30,3.080064989,,3.080064989,1.8385,0,1.8385,1.241564989,,1.241564989,3.107264019,,3.107264019,1.8385,0,1.8385,1.268764019,,1.268764019
02/04/2019 20:00,3.026559045,,3.026559045,1.8395,0,1.8395,1.187059045,,1.187059045,3.053200056,,3.053200056,1.8395,0,1.8395,1.213700056,,1.213700056
02/04/2019 20:30,3.084171941,,3.084171941,1.8395,0,1.8395,1.244671941,,1.244671941,3.093288948,,3.093288948,1.8395,0,1.8395,1.253788948,,1.253788948
02/04/2019 21:00,2.909128047,,2.909128047,1.8385,0,1.8385,1.070628047,,1.070628047,2.898854948,,2.898854948,1.8385,0,1.8385,1.060354948,,1.060354948
02/04/2019 21:30,2.754284014,,2.754284014,1.8395,0,1.8395,0.914784014,,0.914784014,2.745003988,,2.745003988,1.8395,0,1.8395,0.905503988,,0.905503988
02/04/2019 22:00,2.597538998,,2.597538998,1.8395,0,1.8395,0.758038998,,0.758038998,2.591269006,,2.591269006,1.8395,0,1.8395,0.751769006,,0.751769006
02/04/2019 22:30,2.373904016,,2.373904016,1.84,0,1.84,0.533904016,,0.533904016,2.395127025,,2.395127025,1.84,0,1.84,0.555127025,,0.555127025
02/04/2019 23:00,2.196629006,,2.196629006,1.6565,0,1.6565,0.540129006,,0.540129006,2.208356995,,2.208356995,1.6565,0,1.6565,0.551856995,,0.551856995
02/04/2019 23:30,1.979570022,,1.979570022,1.328,0,1.328,0.651570022,,0.651570022,2.000933996,,2.000933996,1.328,0,1.328,0.672933996,,0.672933996
03/04/2019 00:00,1.839182,,1.839182,1.3295,0,1.3295,0.509682,,0.509682,1.841267983,,1.841267983,1.3295,0,1.3295,0.511767983,,0.511767983
03/04/2019 00:30,1.829096996,,1.829096996,1.3305,0,1.3305,0.498596996,,0.498596996,1.843682998,,1.843682998,1.3305,0,1.3305,0.513182998,,0.513182998
03/04/2019 01:00,1.86260498,,1.86260498,1.329,0,1.329,0.53360498,,0.53360498,1.89614797,,1.89614797,1.329,0,1.329,0.56714797,,0.56714797
03/04/2019 01:30,2.091986017,,2.091986017,1.33,0,1.33,0.761986017,,0.761986017,2.179667013,,2.179667013,1.33,0,1.33,0.849667013,,0.849667013
03/04/2019 02:00,2.014671992,,2.014671992,1.4985,0,1.4985,0.516171992,,0.516171992,2.004144977,,2.004144977,1.4985,0,1.4985,0.505644977,,0.505644977
03/04/2019 02:30,2.139618007,,2.139618007,1.685,0,1.685,0.454618007,,0.454618007,2.147850004,,2.147850004,1.685,0,1.685,0.462850004,,0.462850004
03/04/2019 03:00,2.103727,,2.103727,1.7745,0,1.7745,0.329227,,0.329227,2.101979005,,2.101979005,1.7745,0,1.7745,0.327479005,,0.327479005
03/04/2019 03:30,2.069826001,,2.069826001,1.841,0,1.841,0.228826001,,0.228826001,2.108673999,,2.108673999,1.841,0,1.841,0.267673999,,0.267673999
03/04/2019 04:00,2.171955012,,2.171955012,1.842,0,1.842,0.329955012,,0.329955012,2.084413998,,2.084413998,1.842,0,1.842,0.242413998,,0.242413998
03/04/2019 04:30,2.410485988,,2.410485988,1.843,0,1.843,0.567485988,,0.567485988,2.247312998,,2.247312998,1.843,0,1.843,0.404312998,,0.404312998
03/04/2019 05:00,1.996823997,,1.996823997,1.8415,0,1.8415,0.155323997,,0.155323997,2.044885994,,2.044885994,1.8415,0,1.8415,0.203385994,,0.203385994
03/04/2019 05:30,1.993784003,,1.993784003,1.842,0,1.842,0.151784003,,0.151784003,2.045024998,,2.045024998,1.842,0,1.842,0.203024998,,0.203024998
03/04/2019 06:00,2.144391006,,2.144391006,1.843,0,1.843,0.301391006,,0.301391006,2.133024012,,2.133024012,1.843,0,1.843,0.290024012,,0.290024012
03/04/2019 06:30,2.510281993,,2.510281993,1.839,0,1.839,0.671281993,,0.671281993,2.524970008,,2.524970008,1.839,0,1.839,0.685970008,,0.685970008
03/04/2019 07:00,2.748913003,,2.748913003,1.839,0,1.839,0.909913003,,0.909913003,2.759175016,,2.759175016,1.839,0,1.839,0.920175016,,0.920175016
03/04/2019 07:30,3.07742697,,3.07742697,1.838,0,1.838,1.23942697,,1.23942697,3.066376031,,3.066376031,1.838,0,1.838,1.228376031,,1.228376031
03/04/2019 08:00,3.246827942,,3.246827942,1.8435,0,1.8435,1.403327942,,1.403327942,3.275768977,,3.275768977,1.8435,0,1.8435,1.432268977,,1.432268977
