site,time,unit,value
Witheridge,2024-05-04T10:45:00+01:00,MVA,1.529
Witheridge,2024-05-04T10:50:00+01:00,MVA,1.53
Witheridge,2024-05-04T10:55:00+01:00,MVA,1.302
Witheridge,2024-05-04T11:00:00+01:00,MVA,1.395
Witheridge,2024-05-04T11:05:00+01:00,MVA,0.991
Witheridge,2024-05-04T11:10:00+01:00,MVA,1.09
Witheridge,2024-05-04T11:15:00+01:00,MVA,1.152
Witheridge,2024-05-04T11:20:00+01:00,MVA,1.389
Witheridge,2024-05-04T11:25:00+01:00,MVA,0.853
Witheridge,2024-05-04T11:30:00+01:00,MVA,1.236
Witheridge,2024-05-04T11:35:00+01:00,MVA,1.375
Witheridge,2024-05-04T11:40:00+01:00,MVA,1.226
Witheridge,2024-05-04T11:45:00+01:00,MVA,1.125
Witheridge,2024-05-04T11:50:00+01:00,MVA,1.443
Witheridge,2024-05-04T11:55:00+01:00,MVA,1.538
Witheridge,2024-05-04T12:00:00+01:00,MVA,1.581
Witheridge,2024-05-04T12:05:00+01:00,MVA,1.513
Witheridge,2024-05-04T12:10:00+01:00,MVA,1.22
Witheridge,2024-05-04T12:15:00+01:00,MVA,1.429
Witheridge,2024-05-04T12:20:00+01:00,MVA,1.408
Witheridge,2024-05-04T12:25:00+01:00,MVA,1.436
Witheridge,2024-05-04T12:30:00+01:00,MVA,0.811
Witheridge,2024-05-04T12:35:00+01:00,MVA,1.186
Witheridge,2024-05-04T12:40:00+01:00,MVA,1.595
Witheridge,2024-05-04T12:45:00+01:00,MVA,1.559
Witheridge,2024-05-04T12:50:00+01:00,MVA,1.423
Witheridge,2024-05-04T12:55:00+01:00,MVA,1.533
Witheridge,2024-05-04T13:00:00+01:00,MVA,1.346
Witheridge,2024-05-04T13:05:00+01:00,MVA,0.959
Witheridge,2024-05-04T13:10:00+01:00,MVA,1.378
Witheridge,2024-05-04T13:15:00+01:00,MVA,1.507
Witheridge,2024-05-04T13:20:00+01:00,MVA,1.135
Witheridge,2024-05-04T13:25:00+01:00,MVA,1.7
Witheridge,2024-05-04T13:30:00+01:00,MVA,1.475
Witheridge,2024-05-04T13:35:00+01:00,MVA,1.657
Witheridge,2024-05-04T13:40:00+01:00,MVA,0.999
Witheridge,2024-05-04T13:45:00+01:00,MVA,1.407
Witheridge,2024-05-04T13:50:00+01:00,MVA,1.736
Witheridge,2024-05-04T13:55:00+01:00,MVA,1.397
Witheridge,2024-05-04T14:00:00+01:00,MVA,1.638
Witheridge,2024-05-04T14:05:00+01:00,MVA,1.726
Witheridge,2024-05-04T14:10:00+01:00,MVA,1.622
Witheridge,2024-05-04T14:15:00+01:00,MVA,1.519
Witheridge,2024-05-04T14:20:00+01:00,MVA,1.762
Witheridge,2024-05-04T14:25:00+01:00,MVA,1.538
Witheridge,2024-05-04T14:30:00+01:00,MVA,1.743
Witheridge,2024-05-04T14:35:00+01:00,MVA,1.654
Witheridge,2024-05-04T14:40:00+01:00,MVA,1.347
Witheridge,2024-05-04T14:45:00+01:00,MVA,1.697
Witheridge,2024-05-04T14:50:00+01:00,MVA,1.709
Witheridge,2024-05-04T14:55:00+01:00,MVA,1.836
Witheridge,2024-05-04T15:00:00+01:00,MVA,1.87
Witheridge,2024-05-04T15:05:00+01:00,MVA,1.876
Witheridge,2024-05-04T15:10:00+01:00,MVA,1.854
Witheridge,2024-05-04T15:15:00+01:00,MVA,1.621
Witheridge,2024-05-04T15:20:00+01:00,MVA,1.364
Witheridge,2024-05-04T15:25:00+01:00,MVA,1.615
Witheridge,2024-05-04T15:30:00+01:00,MVA,1.091
Witheridge,2024-05-04T15:35:00+01:00,MVA,1.201
Witheridge,2024-05-04T15:40:00+01:00,MVA,1.248
Witheridge,2024-05-04T15:45:00+01:00,MVA,1.807
Witheridge,2024-05-04T15:50:00+01:00,MVA,1.667
Witheridge,2024-05-04T15:55:00+01:00,MVA,1.681
Witheridge,2024-05-04T16:00:00+01:00,MVA,1.545
Witheridge,2024-05-04T16:05:00+01:00,MVA,1.541
Witheridge,2024-05-04T16:10:00+01:00,MVA,1.472
Witheridge,2024-05-04T16:15:00+01:00,MVA,1.371
Witheridge,2024-05-04T16:20:00+01:00,MVA,1.391
Witheridge,2024-05-04T16:25:00+01:00,MVA,1.139
Witheridge,2024-05-04T16:30:00+01:00,MVA,1.101
Witheridge,2024-05-04T16:35:00+01:00,MVA,1.188
Witheridge,2024-05-04T16:40:00+01:00,MVA,1.059
Witheridge,2024-05-04T16:45:00+01:00,MVA,0.808
Witheridge,2024-05-04T16:50:00+01:00,MVA,1.003
Witheridge,2024-05-04T16:55:00+01:00,MVA,0.902
Witheridge,2024-05-04T17:00:00+01:00,MVA,0.847
Witheridge,2024-05-04T17:05:00+01:00,MVA,0.727
Witheridge,2024-05-04T17:10:00+01:00,MVA,0.68
Witheridge,2024-05-04T17:15:00+01:00,MVA,0.57
Witheridge,2024-05-04T17:20:00+01:00,MVA,0.658
Witheridge,2024-05-04T17:25:00+01:00,MVA,0.565
Witheridge,2024-05-04T17:30:00+01:00,MVA,0.517
Witheridge,2024-05-04T17:35:00+01:00,MVA,0.437
Witheridge,2024-05-04T17:40:00+01:00,MVA,0.362
Witheridge,2024-05-04T17:45:00+01:00,MVA,0.352
Witheridge,2024-05-04T17:50:00+01:00,MVA,0.296
Witheridge,2024-05-04T17:55:00+01:00,MVA,0.281
Witheridge,2024-05-04T18:00:00+01:00,MVA,0.336
Witheridge,2024-05-04T18:05:00+01:00,MVA,0.333
Witheridge,2024-05-04T18:10:00+01:00,MVA,0.398
Witheridge,2024-05-04T18:15:00+01:00,MVA,0.425
Witheridge,2024-05-04T18:20:00+01:00,MVA,0.449
Witheridge,2024-05-04T18:25:00+01:00,MVA,0.515
Witheridge,2024-05-04T18:30:00+01:00,MVA,0.532
Witheridge,2024-05-04T18:35:00+01:00,MVA,0.616
Witheridge,2024-05-04T18:40:00+01:00,MVA,0.605
Witheridge,2024-05-04T18:45:00+01:00,MVA,0.68
Witheridge,2024-05-04T18:50:00+01:00,MVA,0.717
Witheridge,2024-05-04T18:55:00+01:00,MVA,0.722
Witheridge,2024-05-04T19:00:00+01:00,MVA,0.704
Witheridge,2024-05-04T19:05:00+01:00,MVA,0.723
Witheridge,2024-05-04T19:10:00+01:00,MVA,0.844
Witheridge,2024-05-04T19:15:00+01:00,MVA,0.854
Witheridge,2024-05-04T19:20:00+01:00,MVA,0.77
Witheridge,2024-05-04T19:25:00+01:00,MVA,0.771
Witheridge,2024-05-04T19:30:00+01:00,MVA,0.767
Witheridge,2024-05-04T19:35:00+01:00,MVA,0.844
Witheridge,2024-05-04T19:40:00+01:00,MVA,0.811
Witheridge,2024-05-04T19:45:00+01:00,MVA,0.809
Witheridge,2024-05-04T19:50:00+01:00,MVA,0.88
Witheridge,2024-05-04T19:55:00+01:00,MVA,0.896
Witheridge,2024-05-04T20:00:00+01:00,MVA,0.912
Witheridge,2024-05-04T20:05:00+01:00,MVA,0.994
Witheridge,2024-05-04T20:10:00+01:00,MVA,1.022
Witheridge,2024-05-04T20:15:00+01:00,MVA,1.055
Witheridge,2024-05-04T20:20:00+01:00,MVA,1.042
Witheridge,2024-05-04T20:25:00+01:00,MVA,1.007
Witheridge,2024-05-04T20:30:00+01:00,MVA,0.958
Witheridge,2024-05-04T20:35:00+01:00,MVA,1.012
Witheridge,2024-05-04T20:40:00+01:00,MVA,0.993
Witheridge,2024-05-04T20:45:00+01:00,MVA,0.98
Witheridge,2024-05-04T20:50:00+01:00,MVA,0.95
Witheridge,2024-05-04T20:55:00+01:00,MVA,0.976
Witheridge,2024-05-04T21:00:00+01:00,MVA,0.985
Witheridge,2024-05-04T21:05:00+01:00,MVA,0.988
Witheridge,2024-05-04T21:10:00+01:00,MVA,0.933
Witheridge,2024-05-04T21:15:00+01:00,MVA,0.913
Witheridge,2024-05-04T21:20:00+01:00,MVA,0.937
Witheridge,2024-05-04T21:25:00+01:00,MVA,0.918
Witheridge,2024-05-04T21:30:00+01:00,MVA,0.95
Witheridge,2024-05-04T21:35:00+01:00,MVA,0.909
Witheridge,2024-05-04T21:40:00+01:00,MVA,0.928
Witheridge,2024-05-04T21:45:00+01:00,MVA,0.903
Witheridge,2024-05-04T21:50:00+01:00,MVA,0.928
Witheridge,2024-05-04T21:55:00+01:00,MVA,0.938
Witheridge,2024-05-04T22:00:00+01:00,MVA,1.009
Witheridge,2024-05-04T22:05:00+01:00,MVA,0.9
Witheridge,2024-05-04T22:10:00+01:00,MVA,0.85
Witheridge,2024-05-04T22:15:00+01:00,MVA,0.772
Witheridge,2024-05-04T22:20:00+01:00,MVA,0.833
Witheridge,2024-05-04T22:25:00+01:00,MVA,0.86
Witheridge,2024-05-04T22:30:00+01:00,MVA,0.877
Witheridge,2024-05-04T22:35:00+01:00,MVA,0.816
Witheridge,2024-05-04T22:40:00+01:00,MVA,0.717
Witheridge,2024-05-04T22:45:00+01:00,MVA,0.704
Witheridge,2024-05-04T22:50:00+01:00,MVA,0.697
Witheridge,2024-05-04T22:55:00+01:00,MVA,0.692
Witheridge,2024-05-04T23:00:00+01:00,MVA,0.663
Witheridge,2024-05-04T23:05:00+01:00,MVA,0.711
Witheridge,2024-05-04T23:10:00+01:00,MVA,0.673
Witheridge,2024-05-04T23:15:00+01:00,MVA,0.654
Witheridge,2024-05-04T23:20:00+01:00,MVA,0.636
Witheridge,2024-05-04T23:25:00+01:00,MVA,0.587
Witheridge,2024-05-04T23:30:00+01:00,MVA,0.51
Witheridge,2024-05-04T23:35:00+01:00,MVA,0.531
Witheridge,2024-05-04T23:40:00+01:00,MVA,0.555
Witheridge,2024-05-04T23:45:00+01:00,MVA,0.577
Witheridge,2024-05-04T23:50:00+01:00,MVA,0.489
Witheridge,2024-05-04T23:55:00+01:00,MVA,0.502
Witheridge,2024-05-05T00:00:00+01:00,MVA,0.515
