Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.52
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.83
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.29
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,11.65
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.25
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,11.22
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:40:00.000+00:00,feeder,1,N Current (RMS),A,37.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,51.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,19.9
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,48.9
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:40:00.000+00:00,transformer,,Temperature,C,10.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.46
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.48
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.94
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.51
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.86
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.26
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:40:00.000+00:00,busbar,,L3 Active Power,kW,11.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:40:00.000+00:00,busbar,,L2 Active Power,kW,4.3
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:40:00.000+00:00,busbar,,L1 Active Power,kW,11.23
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:40:00.000+00:00,busbar,,N Current (RMS),A,36.8
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,50.8
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,20.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,49.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.02
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,-0.06
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.05
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:30:00.000+00:00,feeder,2,N Current (RMS),A,5.8
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.78
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.99
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.93
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,11.83
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.42
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,13.9
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:30:00.000+00:00,feeder,1,N Current (RMS),A,39.7
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,52.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,20.7
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,59.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:30:00.000+00:00,transformer,,Temperature,C,10.1
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.8
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.79
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.07
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.77
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.01
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.9
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:30:00.000+00:00,busbar,,L3 Active Power,kW,11.77
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:30:00.000+00:00,busbar,,L2 Active Power,kW,4.47
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:30:00.000+00:00,busbar,,L1 Active Power,kW,13.9
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:30:00.000+00:00,busbar,,N Current (RMS),A,40.2
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,51.8
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,20.9
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,59.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.02
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,-0.06
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.05
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.01
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:20:00.000+00:00,feeder,2,N Current (RMS),A,5.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.46
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.14
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.28
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,12.63
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.04
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,13.73
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:20:00.000+00:00,feeder,1,N Current (RMS),A,36.9
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,55.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,27.1
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,59.1
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:20:00.000+00:00,transformer,,Temperature,C,10.1
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.78
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.62
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.15
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.47
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.16
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.25
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:20:00.000+00:00,busbar,,L3 Active Power,kW,12.57
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:20:00.000+00:00,busbar,,L2 Active Power,kW,6.1
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:20:00.000+00:00,busbar,,L1 Active Power,kW,13.74
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:20:00.000+00:00,busbar,,N Current (RMS),A,36.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,54.8
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,27.3
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,59.2
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.04
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,-0.06
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.05
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:10:00.000+00:00,feeder,2,N Current (RMS),A,6.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.21
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.37
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.41
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,12.12
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.25
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,13.98
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:10:00.000+00:00,feeder,1,N Current (RMS),A,45.3
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,52.8
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,20.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,60.4
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:10:00.000+00:00,transformer,,Temperature,C,10.2
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.03
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.77
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.14
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.2
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.39
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.37
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:10:00.000+00:00,busbar,,L3 Active Power,kW,12.05
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:10:00.000+00:00,busbar,,L2 Active Power,kW,4.3
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:10:00.000+00:00,busbar,,L1 Active Power,kW,13.98
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:10:00.000+00:00,busbar,,N Current (RMS),A,45.3
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,52.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,20.7
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,60.4
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.04
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,-0.06
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.05
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.01
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:00:00.000+00:00,feeder,2,N Current (RMS),A,6.4
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.24
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.07
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.08
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,12.68
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,4.95
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,12.66
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:00:00.000+00:00,feeder,1,N Current (RMS),A,41.0
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,54.7
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,23.1
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,54.5
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:00:00.000+00:00,transformer,,Temperature,C,10.2
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.59
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
930718,WICKHAM CLOSE KERESLEY COVEY,2024-02-22T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.58
