Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,7.87
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,6.86
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,21.8
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,26.8
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,35.1
605868,Kingsbridge Pembroke,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,31.2
605868,Kingsbridge Pembroke,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.66
605868,Kingsbridge Pembroke,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.22
605868,Kingsbridge Pembroke,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.15
605868,Kingsbridge Pembroke,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,2.16
605868,Kingsbridge Pembroke,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,2.52
605868,Kingsbridge Pembroke,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,3.43
605868,Kingsbridge Pembroke,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,9.2
605868,Kingsbridge Pembroke,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,11.8
605868,Kingsbridge Pembroke,2023-06-05T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,10.6
605868,Kingsbridge Pembroke,2023-06-05T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,15.2
605868,Kingsbridge Pembroke,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.54
