Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-26T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,48.7
,,2024-03-26T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,13.5
,,2024-03-26T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,18.3
,,2024-03-26T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.54
,,2024-03-26T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.65
,,2024-03-26T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.5
,,2024-03-26T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,9.88
,,2024-03-26T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,11.45
,,2024-03-26T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.76
,,2024-03-26T23:50:00.000+00:00,feeder,3,N Current (RMS),A,26.0
,,2024-03-26T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,42.3
,,2024-03-26T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,48.8
,,2024-03-26T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,34.5
,,2024-03-26T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.48
,,2024-03-26T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.3
,,2024-03-26T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.96
,,2024-03-26T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,12.16
,,2024-03-26T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.31
,,2024-03-26T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.66
,,2024-03-26T23:50:00.000+00:00,feeder,2,N Current (RMS),A,30.0
,,2024-03-26T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,52.1
,,2024-03-26T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,38.2
,,2024-03-26T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,37.9
,,2024-03-26T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-6.56
,,2024-03-26T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.3
,,2024-03-26T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.78
,,2024-03-26T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,28.05
,,2024-03-26T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,18.35
,,2024-03-26T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,26.42
,,2024-03-26T23:50:00.000+00:00,feeder,1,N Current (RMS),A,62.7
,,2024-03-26T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,118.9
,,2024-03-26T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,78.7
,,2024-03-26T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,111.2
,,2024-03-26T23:50:00.000+00:00,transformer,,Temperature,C,31.4
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.49
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.92
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.57
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.87
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.23
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.48
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.06
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-15.15
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Active Power,kW,69.11
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Active Power,kW,46.46
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Active Power,kW,54.73
,,2024-03-26T23:50:00.000+00:00,busbar,,N Current (RMS),A,152.1
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,288.3
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,194.9
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,235.2
,,2024-03-26T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.14
,,2024-03-26T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.07
,,2024-03-26T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.46
,,2024-03-26T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,8.29
,,2024-03-26T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,4.31
,,2024-03-26T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,6.46
,,2024-03-26T23:40:00.000+00:00,feeder,6,N Current (RMS),A,24.6
,,2024-03-26T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,34.3
,,2024-03-26T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,18.9
,,2024-03-26T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,28.7
,,2024-03-26T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.01
,,2024-03-26T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.01
,,2024-03-26T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
,,2024-03-26T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,-0.15
,,2024-03-26T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.02
,,2024-03-26T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
,,2024-03-26T23:40:00.000+00:00,feeder,5,N Current (RMS),A,3.2
,,2024-03-26T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.8
,,2024-03-26T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
,,2024-03-26T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
,,2024-03-26T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.98
,,2024-03-26T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.18
,,2024-03-26T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.55
,,2024-03-26T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,12.19
,,2024-03-26T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,4.4
,,2024-03-26T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.78
,,2024-03-26T23:40:00.000+00:00,feeder,4,N Current (RMS),A,38.8
,,2024-03-26T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,49.7
,,2024-03-26T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,18.2
,,2024-03-26T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,19.8
,,2024-03-26T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.42
,,2024-03-26T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.26
,,2024-03-26T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.82
,,2024-03-26T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,9.41
,,2024-03-26T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,9.19
,,2024-03-26T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,9.32
,,2024-03-26T23:40:00.000+00:00,feeder,3,N Current (RMS),A,26.7
,,2024-03-26T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,40.3
,,2024-03-26T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,39.7
,,2024-03-26T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,40.6
,,2024-03-26T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.32
,,2024-03-26T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.22
,,2024-03-26T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.71
,,2024-03-26T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.75
,,2024-03-26T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,8.53
,,2024-03-26T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.37
,,2024-03-26T23:40:00.000+00:00,feeder,2,N Current (RMS),A,18.0
,,2024-03-26T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,31.1
,,2024-03-26T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,34.7
,,2024-03-26T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,40.3
,,2024-03-26T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-7.03
,,2024-03-26T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.3
,,2024-03-26T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.55
,,2024-03-26T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,30.3
,,2024-03-26T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,16.71
,,2024-03-26T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,23.72
,,2024-03-26T23:40:00.000+00:00,feeder,1,N Current (RMS),A,67.0
,,2024-03-26T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,127.1
,,2024-03-26T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,71.9
,,2024-03-26T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,100.4
,,2024-03-26T23:40:00.000+00:00,transformer,,Temperature,C,31.6
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.49
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.93
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.57
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.88
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.75
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.21
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.9
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.01
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-15.1
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Active Power,kW,66.8
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Active Power,kW,43.15
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Active Power,kW,52.65
,,2024-03-26T23:40:00.000+00:00,busbar,,N Current (RMS),A,152.5
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,278.4
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,180.5
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,226.5
,,2024-03-26T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.43
,,2024-03-26T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.5
,,2024-03-26T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.3
,,2024-03-26T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,8.15
,,2024-03-26T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,4.5
,,2024-03-26T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,6.68
,,2024-03-26T23:30:00.000+00:00,feeder,6,N Current (RMS),A,24.2
,,2024-03-26T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,34.2
,,2024-03-26T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,20.2
,,2024-03-26T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,29.0
,,2024-03-26T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.03
,,2024-03-26T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.01
,,2024-03-26T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
,,2024-03-26T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,-0.22
,,2024-03-26T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.03
,,2024-03-26T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
,,2024-03-26T23:30:00.000+00:00,feeder,5,N Current (RMS),A,3.3
,,2024-03-26T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,1.0
,,2024-03-26T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
,,2024-03-26T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
,,2024-03-26T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.99
,,2024-03-26T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.05
,,2024-03-26T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.47
,,2024-03-26T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,18.11
,,2024-03-26T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,5.52
,,2024-03-26T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.85
,,2024-03-26T23:30:00.000+00:00,feeder,4,N Current (RMS),A,57.1
,,2024-03-26T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,73.4
,,2024-03-26T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,22.7
,,2024-03-26T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,19.5
,,2024-03-26T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.09
,,2024-03-26T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.49
,,2024-03-26T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.01
,,2024-03-26T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,11.3
,,2024-03-26T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,12.47
,,2024-03-26T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.64
,,2024-03-26T23:30:00.000+00:00,feeder,3,N Current (RMS),A,30.3
,,2024-03-26T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,46.9
,,2024-03-26T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,52.1
,,2024-03-26T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,31.4
,,2024-03-26T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.25
,,2024-03-26T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.45
,,2024-03-26T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.1
,,2024-03-26T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,12.68
,,2024-03-26T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,8.58
,,2024-03-26T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,9.55
,,2024-03-26T23:30:00.000+00:00,feeder,2,N Current (RMS),A,33.0
,,2024-03-26T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,55.6
,,2024-03-26T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,35.5
,,2024-03-26T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,41.2
,,2024-03-26T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-7.35
,,2024-03-26T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.9
,,2024-03-26T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.75
,,2024-03-26T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,29.75
,,2024-03-26T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,18.32
,,2024-03-26T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,24.46
,,2024-03-26T23:30:00.000+00:00,feeder,1,N Current (RMS),A,64.5
,,2024-03-26T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,125.2
,,2024-03-26T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,77.4
,,2024-03-26T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,103.1
,,2024-03-26T23:30:00.000+00:00,transformer,,Temperature,C,31.7
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.49
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.32
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.75
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.82
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-15.07
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.41
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-15.62
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Active Power,kW,79.78
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Active Power,kW,49.42
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Active Power,kW,51.18
,,2024-03-26T23:30:00.000+00:00,busbar,,N Current (RMS),A,178.1
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,328.8
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,204.7
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,221.1
,,2024-03-26T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.09
,,2024-03-26T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.42
,,2024-03-26T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.24
,,2024-03-26T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,8.27
,,2024-03-26T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,3.97
,,2024-03-26T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,7.61
,,2024-03-26T23:20:00.000+00:00,feeder,6,N Current (RMS),A,26.9
,,2024-03-26T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,34.4
,,2024-03-26T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,18.0
,,2024-03-26T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,32.6
,,2024-03-26T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.02
,,2024-03-26T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
,,2024-03-26T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
,,2024-03-26T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,-0.18
,,2024-03-26T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.02
,,2024-03-26T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.02
,,2024-03-26T23:20:00.000+00:00,feeder,5,N Current (RMS),A,3.4
,,2024-03-26T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,0.9
,,2024-03-26T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
,,2024-03-26T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
,,2024-03-26T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.09
,,2024-03-26T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.26
,,2024-03-26T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.7
,,2024-03-26T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,14.62
,,2024-03-26T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.76
,,2024-03-26T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,4.11
,,2024-03-26T23:20:00.000+00:00,feeder,4,N Current (RMS),A,45.6
,,2024-03-26T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,59.1
,,2024-03-26T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,19.6
,,2024-03-26T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,21.2
,,2024-03-26T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.16
,,2024-03-26T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.13
,,2024-03-26T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.73
,,2024-03-26T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,11.21
,,2024-03-26T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,14.55
,,2024-03-26T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.09
,,2024-03-26T23:20:00.000+00:00,feeder,3,N Current (RMS),A,33.8
,,2024-03-26T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,47.5
,,2024-03-26T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,59.6
,,2024-03-26T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,32.6
,,2024-03-26T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.98
,,2024-03-26T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.43
,,2024-03-26T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.19
,,2024-03-26T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,13.73
,,2024-03-26T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,8.39
,,2024-03-26T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,9.49
,,2024-03-26T23:20:00.000+00:00,feeder,2,N Current (RMS),A,36.5
,,2024-03-26T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,58.8
,,2024-03-26T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,34.5
,,2024-03-26T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,41.2
,,2024-03-26T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-7.39
,,2024-03-26T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.77
,,2024-03-26T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.52
,,2024-03-26T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,29.01
,,2024-03-26T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,17.94
,,2024-03-26T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,28.11
,,2024-03-26T23:20:00.000+00:00,feeder,1,N Current (RMS),A,68.0
,,2024-03-26T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,122.4
,,2024-03-26T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,76.7
,,2024-03-26T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,116.9
,,2024-03-26T23:20:00.000+00:00,transformer,,Temperature,C,31.8
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.56
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.47
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.78
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.71
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.69
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.02
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-15.39
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Active Power,kW,76.65
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Active Power,kW,49.63
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Active Power,kW,56.43
,,2024-03-26T23:20:00.000+00:00,busbar,,N Current (RMS),A,166.4
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,315.7
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,205.0
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,241.0
,,2024-03-26T23:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.78
,,2024-03-26T23:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.19
,,2024-03-26T23:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.84
,,2024-03-26T23:10:00.000+00:00,feeder,6,L3 Active Power,kW,11.84
,,2024-03-26T23:10:00.000+00:00,feeder,6,L2 Active Power,kW,4.21
,,2024-03-26T23:10:00.000+00:00,feeder,6,L1 Active Power,kW,6.06
,,2024-03-26T23:10:00.000+00:00,feeder,6,N Current (RMS),A,34.0
,,2024-03-26T23:10:00.000+00:00,feeder,6,L3 Current (RMS),A,47.7
,,2024-03-26T23:10:00.000+00:00,feeder,6,L2 Current (RMS),A,18.6
,,2024-03-26T23:10:00.000+00:00,feeder,6,L1 Current (RMS),A,28.2
,,2024-03-26T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.03
,,2024-03-26T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.02
