Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-04T06:45:00,69.69,44.22,25.47,0.73,0.90,0.00,42.59
2024-05-04T06:50:00,74.83,44.51,30.32,1.03,0.90,0.00,42.58
2024-05-04T06:55:00,75.99,44.97,31.02,1.11,0.81,0.00,43.05
2024-05-04T07:00:00,76.24,45.49,30.75,1.50,0.86,0.00,43.13
2024-05-04T07:05:00,68.54,46.01,22.53,1.90,0.62,0.00,43.49
2024-05-04T07:10:00,73.2,46.47,26.73,2.48,0.40,0.00,43.59
2024-05-04T07:15:00,74.84,46.94,27.90,3.13,0.26,0.00,43.55
2024-05-04T07:20:00,62.15,46.52,15.63,2.33,0.31,0.00,43.88
2024-05-04T07:25:00,59.84,47.1,12.74,2.69,0.36,0.00,44.05
2024-05-04T07:30:00,59.87,48.08,11.79,3.36,0.25,0.00,44.47
2024-05-04T07:35:00,62.03,47.61,14.42,3.56,0.07,0.00,43.98
2024-05-04T07:40:00,62.79,47.55,15.24,3.64,0.04,0.00,43.87
2024-05-04T07:45:00,62.51,49.29,13.22,4.10,0.07,0.00,45.12
2024-05-04T07:50:00,58.95,51.62,7.33,5.84,0.07,0.00,45.71
2024-05-04T07:55:00,58.78,53.15,5.63,7.40,0.07,0.00,45.68
2024-05-04T08:00:00,58.1,52.03,6.07,6.18,0.13,0.00,45.72
2024-05-04T08:05:00,63.73,51.99,11.74,5.66,0.14,0.00,46.19
2024-05-04T08:10:00,56.31,51.65,4.66,5.15,0.10,0.00,46.40
2024-05-04T08:15:00,55.29,51.79,3.50,5.39,0.14,0.00,46.26
2024-05-04T08:20:00,59.5,52.72,6.78,6.96,0.07,0.00,45.69
2024-05-04T08:25:00,68.18,56.57,11.61,10.58,0.07,0.00,45.92
2024-05-04T08:30:00,68.26,54.72,13.54,9.23,0.06,0.00,45.43
2024-05-04T08:35:00,66.05,54.29,11.76,8.75,0.04,0.00,45.50
2024-05-04T08:40:00,64.83,53.89,10.94,7.78,0.11,0.00,46.00
2024-05-04T08:45:00,70.26,58.75,11.51,11.59,0.27,0.00,46.89
2024-05-04T08:50:00,73.08,61.94,11.14,13.94,0.45,0.00,47.55
2024-05-04T08:55:00,72.36,61.88,10.48,14.33,0.16,0.00,47.39
2024-05-04T09:00:00,71.72,61.92,9.80,14.42,0.09,0.00,47.41
2024-05-04T09:05:00,66.1,55.83,10.27,8.62,0.11,0.00,47.10
2024-05-04T09:10:00,64.52,53.95,10.57,6.89,0.08,0.00,46.98
2024-05-04T09:15:00,64.73,52.99,11.74,6.27,0.04,0.00,46.68
2024-05-04T09:20:00,72.07,59.5,12.57,13.18,0.13,0.00,46.19
2024-05-04T09:25:00,70.4,62.17,8.23,15.65,0.18,0.00,46.34
2024-05-04T09:30:00,66.2,56.78,9.42,10.49,0.05,0.00,46.24
2024-05-04T09:35:00,71.57,54.76,16.81,8.51,0.04,0.00,46.21
2024-05-04T09:40:00,66.87,54.53,12.34,7.91,0.04,0.00,46.58
2024-05-04T09:45:00,72.96,56.98,15.98,10.25,0.04,0.00,46.69
2024-05-04T09:50:00,72.37,58.03,14.34,10.90,0.05,0.00,47.08
2024-05-04T09:55:00,70.55,62.46,8.09,15.89,0.03,0.00,46.54
2024-05-04T10:00:00,62.08,57.81,4.27,13.51,0.06,0.00,44.24
2024-05-04T10:05:00,65.63,62.6,3.03,15.78,0.14,0.00,46.68
2024-05-04T10:10:00,68.15,66.57,1.58,18.70,0.05,0.00,47.82
2024-05-04T10:15:00,68.38,69.21,-0.83,20.69,0.09,0.00,48.43
2024-05-04T10:20:00,66.51,67.17,-0.66,18.23,0.07,0.00,48.87
2024-05-04T10:25:00,71.87,67.4,4.47,18.68,0.10,0.00,48.62
2024-05-04T10:30:00,73.6,68.56,5.04,19.82,0.07,0.00,48.67
2024-05-04T10:35:00,69.63,65.69,3.94,17.25,0.10,0.00,48.34
2024-05-04T10:40:00,63.13,60.99,2.14,12.23,0.12,0.00,48.64
