Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.23
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.19
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.22
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,1.7
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,1.3
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,1.2
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,1.1
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.17
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.12
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.45
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.74
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.14
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.84
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,5.0
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,11.3
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,1.0
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,8.8
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.42
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.22
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.26
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.73
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.84
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.34
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,12.5
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,7.6
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,20.0
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,22.3
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,11.1
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.42
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.47
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.1
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.49
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.0
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.59
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.45
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.73
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,4.7
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,5.17
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,7.41
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,12.1
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,19.7
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,21.5
920277,Wanlip Lane Flats Birstall,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,31.3
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.07
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.06
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.07
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.29
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.64
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.89
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,5.6
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,1.6
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,8.0
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,6.5
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.21
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.44
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.48
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.47
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.75
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,7.9
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,15.3
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,2.3
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,8.4
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.37
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.37
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.26
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.82
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.76
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.1
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,11.1
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,8.0
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,19.8
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,21.2
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,11.1
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.56
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.52
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.46
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.12
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.48
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.03
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.64
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.43
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.77
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,5.6
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,6.86
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,7.74
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,12.6
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,23.9
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,28.8
920277,Wanlip Lane Flats Birstall,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,33.0
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.05
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.07
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.32
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.98
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.26
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,4.0
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,1.7
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,6.3
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,1.2
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.16
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.35
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.81
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.32
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.94
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,5.3
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,11.6
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,1.5
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,9.0
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.32
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.29
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.13
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.61
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.77
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.25
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,feeder,1,N Current (RMS),A,12.2
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,7.4
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,19.8
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,21.8
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,11.1
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.82
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.46
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.52
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.49
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.3
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.53
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.32
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.55
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,4.74
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,6.06
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,7.44
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,12.5
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,20.1
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,25.7
920277,Wanlip Lane Flats Birstall,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,31.2
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.06
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.05
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.1
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.37
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,1.08
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.21
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,feeder,4,N Current (RMS),A,3.6
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,1.9
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,6.3
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,1.1
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.17
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.1
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.45
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.88
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.41
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.86
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,feeder,3,N Current (RMS),A,6.1
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,12.0
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,2.0
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,8.9
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.34
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.32
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.2
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.52
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.69
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.1
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,feeder,1,N Current (RMS),A,11.7
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,6.7
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,19.6
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,21.3
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,transformer,,Temperature,C,11.1
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.74
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.46
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.41
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.49
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.35
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.57
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.37
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.76
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,busbar,,L3 Active Power,kW,4.76
920277,Wanlip Lane Flats Birstall,2024-01-19T23:10:00.000+00:00,busbar,,L2 Active Power,kW,6.18
